Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157033;"Proceedings of the 20th Australasian Conference on Computer-Human Interaction: Designing for Habitus and Habitat, OZCHI'08";conference and proceedings;"-";0,272;-;13;0;62;0;58;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
2;11900154393;"Proceedings of the 1st International Conference on Advances in Computer-Human Interaction, ACHI 2008";conference and proceedings;"-";0,254;-;12;0;52;0;65;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
3;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,232;-;55;452;1380;6983;392;1370;0,29;15,45;37,57;20;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
4;14000156290;"HAVE 2008 - IEEE International Workshop on Haptic Audio Visual Environments and Games Proceedings";conference and proceedings;"-";0,147;-;11;0;34;0;25;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
5;19500157484;"HUCOM 2008 - 1st International Working Conference on Human Factors and Computational Models in Negotiation";conference and proceedings;"-";0,144;-;4;0;10;0;7;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
6;14000156216;"2008 Virtual Rehabilitation, IWVR";conference and proceedings;"-";0,133;-;13;0;54;0;43;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
7;19700174614;"TIC-STH'09: 2009 IEEE Toronto International Conference - Science and Technology for Humanity";conference and proceedings;"-";0,127;-;17;0;187;0;75;186;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human Factors and Ergonomics";"Computer Science; Engineering; Social Sciences"
8;21100495341;"2010 The 2nd International Conference on Computer and Automation Engineering, ICCAE 2010";conference and proceedings;"-";0,119;-;16;0;353;0;108;349;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
9;21100201027;"Contemporary Ergonomics 2008";conference and proceedings;"-";0,113;-;8;0;113;0;16;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
10;21100201013;"Contemporary Ergonomics 2009";conference and proceedings;"-";0,112;-;5;0;52;0;7;50;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
11;19700201649;"ECCE 2010 - European Conference on Cognitive Ergonomics 2010: The 28th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,112;-;9;0;75;0;17;72;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
12;19700177110;"CHINZ 2010 - Proceedings of the 11th International Conference NZ Chapter of the ACM Special Interest Group on Human-Computer Interaction (SIGCHI-NZ)";conference and proceedings;"-";0,111;-;6;0;16;0;13;15;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
13;21100200435;"Contemporary Ergonomics and Human Factors 2010";conference and proceedings;"-";0,110;-;5;0;62;0;7;60;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
14;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
15;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,102;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
16;19700173103;"11th Applied Ergonomics Conference and Expo 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
17;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
18;21100244803;"44th Annual Human Factors and Ergonomics Society of Australia Conference 2008, HFESA 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
19;19700169606;"Applied Ergonomics Conference and Expo 2009";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;0;100;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
21;21100202136;"Ergonomic Trends from the East - Proceedings of Ergomic Trends from the East";conference and proceedings;"-";0,100;-;1;0;59;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
