Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,762;Q1;82;132;327;4247;680;323;1,77;32,17;38,72;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q2;89;187;441;5978;789;437;1,69;31,97;45,26;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q2;60;37;133;1842;193;130;1,05;49,78;45,39;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;12498;"Neoplasma";journal;"13384317, 00282685";0,527;-;57;84;246;2461;327;246;1,33;29,30;46,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q2;47;87;118;2909;159;118;1,30;33,44;52,22;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;32,23;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,391;Q2;45;42;105;1448;138;105;1,39;34,48;42,77;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,313;Q2;67;108;436;2876;473;388;1,16;26,63;49,58;2;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q2;36;37;127;1346;81;113;0,58;36,38;43,93;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,289;Q2;56;39;138;1052;108;126;0,63;26,97;44,17;18;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,270;-;28;52;155;1170;105;155;0,54;22,50;12,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;-;28;54;125;943;91;111;0,81;17,46;68,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
13;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;55,79;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,247;Q3;60;92;207;1963;170;180;0,85;21,34;30,11;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,244;Q3;39;39;164;856;86;163;0,45;21,95;51,20;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,241;Q3;32;35;89;710;47;84;0,69;20,29;51,35;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,231;Q3;15;10;15;784;17;15;1,33;78,40;42,11;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15073;"Folia Biologica";journal;"25337602, 00155500";0,230;Q3;37;34;92;1178;73;88;0,79;34,65;45,77;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q3;49;236;503;6364;295;500;0,56;26,97;48,28;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,219;Q3;33;31;76;1099;68;75;0,96;35,45;43,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
22;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;42,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
23;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,214;Q3;10;0;12;0;5;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
24;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q3;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;23;82;748;31;73;0,27;32,52;54,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
26;21100802746;"Physiology International";journal;"2498602X";0,206;-;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
27;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q3;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;20283;"Mikrobiologiia";journal;"00263656";0,194;Q3;28;106;338;582;99;338;0,24;5,49;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
30;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,191;Q3;54;61;203;707;164;203;0,82;11,59;41,74;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q3;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;37,78;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,182;Q3;18;80;252;834;105;246;0,44;10,43;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
35;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;32,05;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,167;Q3;19;59;188;1340;41;188;0,22;22,71;56,87;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;14842;"Biofizika";journal;"00063029";0,165;Q3;20;148;431;368;135;423;0,27;2,49;35,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
38;4000148208;"Prague medical report";journal;"23362936, 12146994";0,164;Q3;23;35;111;287;43;111;0,31;8,20;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,163;Q3;32;41;133;518;56;133;0,37;12,63;33,88;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;59,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,161;Q3;28;102;225;1192;17;222;0,11;11,69;41,70;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;53,70;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
43;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,156;Q3;23;97;321;1324;87;321;0,25;13,65;56,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;17090;"Lekarsky Obzor";journal;"04574214";0,153;Q3;7;76;304;1198;14;303;0,04;15,76;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,153;Q3;25;367;1050;7825;225;1006;0,22;21,32;37,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;51,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
47;18670;"Psychiatria Danubina";journal;"03535053";0,148;Q3;49;59;97;1076;29;89;0,34;18,24;38,82;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q3;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,145;Q3;20;22;18;403;2;16;0,11;18,32;65,31;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,144;Q3;18;65;108;481;25;107;0,30;7,40;45,45;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;38,14;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;28674;"Bratislava Medical Journal";journal;"00069248";0,144;Q3;40;113;256;301;82;252;0,29;2,66;44,64;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;72,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
54;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,142;Q3;26;56;138;551;41;138;0,20;9,84;65,38;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,141;Q3;18;180;582;3728;137;552;0,23;20,71;31,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;67,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;56,51;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;31;163;629;44;151;0,29;20,29;37,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
59;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,139;Q3;15;26;101;235;21;100;0,25;9,04;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
60;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;52,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
61;38492;"Magyar Sebeszet";journal;"00250295";0,138;Q3;10;50;169;197;40;157;0,29;3,94;14,91;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
63;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,135;Q3;8;10;30;259;13;30;0,10;25,90;30,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;39363;"Folia Medica";journal;"02048043, 13142143";0,135;Q3;29;25;110;96;31;110;0,23;3,84;54,76;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;22198;"Genetika";journal;"00166758";0,134;Q3;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q3;18;149;249;2690;56;220;0,21;18,05;41,18;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q3;18;137;452;804;89;452;0,16;5,87;53,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;12,99;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26545;"Acta Medica Croatica";journal;"13300164";0,132;Q3;19;104;262;2266;65;260;0,24;21,79;50,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
70;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q3;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
71;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;45,30;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;32,56;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;60,40;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,127;Q3;10;28;90;157;15;90;0,17;5,61;45,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q3;12;50;118;724;4;117;0,03;14,48;64,71;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;68,89;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
78;18468;"Medicus";journal;"1330013X";0,124;Q3;8;35;117;1047;14;116;0,13;29,91;51,79;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
79;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;62,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
80;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;15,09;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
81;60873;"Psychiatria Hungarica";journal;"02377896";0,122;Q3;16;36;77;693;10;73;0,13;19,25;48,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
82;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
83;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;58,44;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;54,98;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
85;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;74;254;356;43;254;0,14;4,81;57,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;23422;"Fiziologiia cheloveka";journal;"01311646";0,119;Q4;17;109;357;424;65;355;0,19;3,89;52,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
87;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;126;362;245;56;346;0,18;1,94;12,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,117;Q4;39;69;182;9;25;182;0,13;0,13;49,47;4;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
89;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;70,26;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
