Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;290;0;3;192;0,01;0,00;16,33;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
129;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;91;175;0;0;105;0,00;0,00;17,65;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
128;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;39,39;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
127;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,100;Q4;32;39;39;784;2;37;0,05;20,10;31,91;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
126;4700152295;"Journal of Promotion Management";journal;"10496491";0,100;Q4;40;0;72;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q4)";"Business, Management and Accounting"
125;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,100;Q4;28;1;40;60;1;40;0,00;60,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
124;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;312;0;0;169;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
123;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;71;77;27;0;73;0,00;0,38;24,32;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
122;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;164;567;9;1;290;0,00;0,05;10,91;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
121;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;71;147;0;0;147;0,00;0,00;21,62;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
120;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;311;1284;0;0;359;0,00;0,00;45,83;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
119;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;97;116;0;0;52;0,00;0,00;36,36;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
118;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;451;966;0;0;617;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
117;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;110;516;12;1;242;0,00;0,11;12,82;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
116;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;0;108;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
115;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;51;102;0;0;99;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
114;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
113;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
112;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q4;4;757;2263;2;8;816;0,00;0,00;23,26;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
111;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
110;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
109;13208;"ABA Bank Marketing";journal;"15397890";0,102;Q4;5;91;80;0;2;59;0,03;0,00;30,56;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
108;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,102;Q4;63;14;55;482;4;54;0,06;34,43;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
106;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;18;13;508;1;10;0,08;28,22;46,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
105;33153;"Journal of Hospital Marketing";journal;"08837570";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
104;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q4;6;3;23;35;2;23;0,00;11,67;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
103;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
102;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q4;11;27;75;328;2;75;0,04;12,15;29,41;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
101;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q4;8;141;889;42;12;512;0,01;0,30;25,58;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
100;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,110;Q4;31;16;70;272;10;69;0,13;17,00;21,74;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
99;25443;"Sales and Marketing Management";journal;"01637517";0,115;Q3;12;48;193;0;9;193;0,06;0,00;66,67;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
98;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q3;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
97;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;17;42;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
96;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
95;18784;"Petroleum Review";trade journal;"00203076";0,122;Q3;6;176;442;45;4;172;0,01;0,26;14,71;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
94;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,124;Q3;9;19;34;476;3;33;0,07;25,05;27,91;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
93;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q3;79;24;69;657;5;61;0,08;27,38;27,27;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
92;13227;"Paint and Coatings Industry";journal;"08843848";0,129;Q3;9;92;223;297;10;206;0,04;3,23;21,15;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
91;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
90;4100151530;"Advances in International Marketing";book series;"14747979";0,130;Q3;19;27;44;331;5;41;0,11;12,26;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
89;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,131;Q3;40;12;59;331;4;53;0,07;27,58;47,62;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
88;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,131;Q3;35;19;130;255;16;116;0,05;13,42;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,137;Q3;20;20;54;894;6;54;0,05;44,70;35,29;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
86;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,141;Q3;20;26;107;626;16;91;0,19;24,08;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,145;Q3;42;13;33;777;11;33;0,30;59,77;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
84;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,147;Q3;39;16;99;559;6;97;0,03;34,94;34,78;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
83;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,148;Q3;60;16;53;693;13;52;0,05;43,31;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
81;23691;"Marketing Management";journal;"10613846";0,157;Q3;24;88;118;0;28;118;0,23;0,00;13,89;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
80;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,161;Q3;31;11;63;371;21;58;0,29;33,73;30,77;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
79;23658;"Marketing Health Services";journal;"10941304";0,162;Q3;19;43;113;0;39;97;0,34;0,00;53,19;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q3); Marketing (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
78;23713;"Marketing Research";journal;"10408460";0,162;Q3;23;60;101;0;31;99;0,22;0,00;24,32;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
77;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q3;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;144958;"Journal of Macromarketing";journal;"02761467";0,168;Q3;67;12;54;467;17;49;0,24;38,92;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q3)";"Business, Management and Accounting"
75;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,173;Q3;37;10;44;539;7;40;0,10;53,90;10,53;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
74;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,183;Q3;56;17;66;716;16;56;0,29;42,12;36,36;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
73;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,187;Q3;101;35;22;837;24;22;1,09;23,91;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
72;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,189;Q3;44;5;59;139;16;59;0,19;27,80;20,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
71;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,193;Q3;11;16;8;289;7;7;0,88;18,06;33,33;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
70;12210;"Laser Focus World";trade journal;"10438092";0,194;Q2;21;278;979;388;107;523;0,10;1,40;12,33;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Marketing (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
69;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,208;Q2;67;32;82;771;20;82;0,31;24,09;70,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
68;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q2;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
67;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q2;9;80;265;409;23;256;0,09;5,11;14,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
66;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q2;59;24;78;977;32;74;0,25;40,71;31,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
65;144670;"Marketing Intelligence and Planning";journal;"02634503";0,232;Q2;84;47;135;1493;58;135;0,38;31,77;32,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
64;29139;"Public Relations Review";journal;"03638111";0,265;Q2;103;32;89;2034;72;88;0,63;63,56;39,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,270;Q2;34;6;19;197;13;19;0,68;32,83;53,85;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2)";"Business, Management and Accounting"
62;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
61;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,279;Q2;12;1;6;23;1;6;0,00;23,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
60;22839;"International Marketing Review";journal;"02651335";0,287;Q2;106;32;93;1675;65;93;0,53;52,34;32,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q2;63;40;76;996;34;73;0,46;24,90;27,08;5;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,295;Q2;67;20;62;915;31;52;0,46;45,75;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
57;144666;"Journal of Product and Brand Management";journal;"10610421";0,297;Q2;104;30;85;833;40;85;0,13;27,77;44,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
56;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;34,62;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
55;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;23665;"International Business Review";journal;"09695931";0,351;Q2;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;26;81;976;111;71;1,07;37,54;29,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
52;144655;"Qualitative Market Research";journal;"13522752";0,373;Q2;66;28;83;876;50;75;0,49;31,29;35,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;22897;"Journal of Consumer Marketing";journal;"07363761";0,374;Q2;117;50;107;1104;97;107;0,59;22,08;27,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,387;Q2;84;37;96;1631;75;96;0,51;44,08;32,31;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
49;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,388;Q2;143;30;47;1317;32;47;0,59;43,90;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
48;145229;"International Journal of Bank Marketing";journal;"02652323";0,410;Q2;104;29;78;1423;57;78;0,60;49,07;31,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
47;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,440;Q2;101;68;155;1906;122;144;0,58;28,03;40,18;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,445;Q2;41;25;59;1080;42;51;0,40;43,20;13,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
45;20209;"Business Horizons";journal;"00076813";0,473;Q2;118;63;175;1002;130;168;0,69;15,90;21,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
44;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
43;130049;"Journal of Services Marketing";journal;"08876045";0,480;Q2;124;38;106;1846;112;106;0,62;48,58;31,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
