Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,190;-;10;0;57;0;38;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,186;-;9;0;43;0;25;41;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
3;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,152;-;4;0;23;0;7;21;0,30;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
4;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,147;-;14;0;112;0;62;110;0,55;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
5;21100332619;"Measurement of Speech and Audio Quality in Networks, MESAQIN 2005";conference and proceedings;"-";0,128;-;5;0;17;0;4;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
6;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,127;-;7;0;177;0;14;175;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
7;21100225017;"New Dimensions in Fuzzy Logic and Related Technologies - Proceedings of the 5th EUSFLAT 2005 Conference";conference and proceedings;"-";0,124;-;11;0;134;0;24;130;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
8;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,113;-;4;0;58;0;7;57;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,105;-;4;0;74;0;2;71;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,102;-;4;0;79;0;9;78;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
