Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,311;Q1;220;553;1438;14419;9811;1038;7,55;26,07;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,472;Q1;156;206;671;6842;4159;365;6,63;33,21;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,614;Q1;169;282;662;5255;2490;384;3,64;18,63;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,536;Q1;197;363;875;12085;4596;823;4,90;33,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19278;"Transplantation";journal;"15346080, 00411337";1,407;Q1;219;480;1391;15510;4976;1053;3,62;32,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
7;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,397;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,338;Q1;64;411;406;14630;1762;383;4,38;35,60;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";1,005;Q1;93;303;527;9843;1531;378;2,77;32,49;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q1;105;119;332;6022;1714;309;4,99;50,61;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,998;Q1;144;434;959;11916;3239;579;3,44;27,46;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Transplantation (Q1); Hematology (Q2)";"Medicine"
12;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,901;Q2;87;353;866;10466;2827;811;3,75;29,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
13;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,843;Q2;55;44;87;3589;337;87;3,20;81,57;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
14;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,797;Q2;69;62;231;3018;694;186;2,92;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;18477;"Cell Transplantation";journal;"09636897, 15553892";0,791;Q2;114;139;508;6503;2290;499;3,78;46,78;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;-;67;32;84;1258;306;72;3,70;39,31;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100902913;"Transplantation Direct";journal;"23738731";0,728;Q2;29;168;333;5690;739;309;1,99;33,87;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
18;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,690;Q2;61;98;321;4537;789;299;2,22;46,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
19;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,565;-;32;26;66;956;154;66;1,65;36,77;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,536;Q2;77;322;605;7589;1616;569;2,71;23,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Transplantation (Q2); Infectious Diseases (Q3)";"Medicine"
21;93180;"Organogenesis";journal;"15558592, 15476278";0,470;Q2;61;13;40;604;83;39;1,95;46,46;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,429;Q2;44;72;270;1981;501;269;1,66;27,51;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,425;Q2;76;271;691;8115;1134;652;1,60;29,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
24;21363;"Transplant Immunology";journal;"09663274, 18785492";0,405;Q2;66;107;158;3786;300;155;2,07;35,38;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
25;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q3;27;38;133;2291;172;133;1,18;60,29;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
26;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,389;Q3;15;33;77;1813;137;65;1,78;54,94;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Engineering; Medicine"
27;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
28;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,370;Q3;46;62;201;1182;204;191;0,90;19,06;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
29;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,346;Q3;53;67;202;2730;369;201;2,03;40,75;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
30;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,286;Q3;91;503;2139;11648;2281;2106;1,05;23,16;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
31;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,282;Q3;19;24;71;490;68;68;0,95;20,42;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
32;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,267;Q3;35;216;592;5175;537;569;0,86;23,96;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
33;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,267;Q3;8;3;14;98;15;14;1,00;32,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
34;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,239;Q3;23;32;112;926;128;110;0,80;28,94;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
35;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,238;Q4;37;253;644;5653;530;574;0,64;22,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
36;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
37;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,135;Q4;8;29;150;954;46;98;0,26;32,90;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,124;Q4;4;59;118;1300;20;116;0,17;22,03;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
39;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
40;21100788882;"Transplantation Reports";journal;"24519596";0,121;Q4;4;17;54;350;11;54;0,15;20,59;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
41;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,119;Q4;9;76;233;2368;69;225;0,31;31,16;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
42;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,115;Q4;3;80;86;1564;16;76;0,19;19,55;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
43;19700169102;"Journal of Stem Cells";journal;"15568539";0,113;Q4;21;12;37;702;7;36;0,08;58,50;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,103;Q4;5;48;126;939;18;90;0,13;19,56;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;22;69;520;2;69;0,04;23,64;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
46;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;402;69;1934;104;69;1,51;4,81;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
47;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;35;102;327;4;74;0,05;9,34;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
48;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;42;60;764;22;57;0,37;18,19;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
49;21101072122;"OBM Transplantation";journal;"25775820";;-;5;26;87;1285;33;80;0,38;49,42;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
50;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
51;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;28;91;752;26;79;0,36;26,86;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
53;21101128334;"Transplantology";journal;"26733943";;-;5;44;12;2177;13;10;1,08;49,48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation";"Medicine"
54;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;40;47;2548;106;47;2,26;63,70;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
