Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
2;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,495;-;12;9;39;187;30;33;0,81;20,78;15,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
3;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
4;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,170;-;69;268;292;6855;155;287;0,53;25,58;23,53;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
5;21100239204;"Contemporary Ergonomics and Human Factors 2013";conference and proceedings;"-";0,104;-;5;0;37;0;13;35;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
6;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,230;-;2;0;12;0;4;10;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
7;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
8;21100298205;"Management and Technology in Knowledge, Service, Tourism and Hospitality - Proc. of the Annual Int. Conf. on Management and Technology in Knowledge, Service, Tourism and Hospitality 2013, SERVE 2013";conference and proceedings;"-";0,106;-;3;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
9;21100291847;"Mining the Digital Information Networks - Proceedings of the 17th International Conference on Electronic Publishing, ELPUB 2013";conference and proceedings;"-";0,134;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
10;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,103;-;5;0;102;0;19;101;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
11;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,133;-;4;0;73;0;9;71;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
12;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,105;-;5;0;71;0;6;70;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
13;21100310057;"1st EAGE West Africa Workshop 2013: Subsurface Challenges in West Africa";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
14;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,131;-;5;19;77;300;4;70;0,05;15,79;48,94;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
