Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,375;Q3;11;29;95;601;53;95;0,51;20,72;23,40;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,355;Q3;16;16;63;1949;65;59;1,02;121,81;33,33;1;6;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,353;Q3;31;27;90;862;117;90;1,18;31,93;33,33;0;13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,323;Q3;29;56;145;1910;117;145;0,70;34,11;28,57;0;14;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;214;507;7417;471;507;0,93;34,66;36,69;0;111;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,211;Q4;20;79;352;3039;166;351;0,44;38,47;38,00;0;21;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q4;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100439341;"Ruthenica";journal;"01360027, 23077336";0,187;Q4;8;17;52;657;14;52;0,23;38,65;37,93;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,151;Q4;10;28;31;957;16;31;0,58;34,18;29,09;0;7;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100904921;"Limnological Review";journal;"23007575, 16425952";0,141;Q4;6;15;6;674;4;6;0,67;44,93;42,50;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;0;557;0;0;0,00;13,93;43,42;0;13;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;22;69;928;66;68;0,77;42,18;44,29;2;12;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
15;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;1;0;44;0;0;0,00;44,00;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
16;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;24;86;1286;78;85;0,78;53,58;24,07;3;11;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
17;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;45;112;950;29;112;0,30;21,11;73,61;0;15;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
18;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;13;0;2508;0;0;0,00;192,92;32,43;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
