Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,292;Q1;229;196;474;15932;4777;386;9,16;81,29;28,36;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,041;Q1;65;86;253;4422;2365;210;9,87;51,42;37,73;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
6;21100859815;"Sports Medicine - Open";journal;"21989761";1,538;Q1;47;148;208;10212;1187;203;4,46;69,00;31,16;1;22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,324;Q1;125;176;676;5341;2663;623;3,54;30,35;31,38;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,249;Q1;42;102;389;4173;1694;375;4,49;40,91;36,74;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
10;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,233;Q1;27;87;160;3604;565;144;3,88;41,43;19,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
11;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
12;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,141;Q1;163;277;966;13364;3911;951;3,74;48,25;31,68;1;26;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
14;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,019;Q1;75;112;355;4533;1458;315;4,39;40,47;47,20;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,965;Q1;124;195;414;9506;1392;406;2,88;48,75;25,40;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,952;Q1;47;71;138;2509;552;137;3,49;35,34;25,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;21101042146;"Sports";journal;"20754663";0,880;Q1;40;209;588;10748;1979;578;2,86;51,43;28,25;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
22;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,874;Q1;125;129;499;4620;1678;457;2,86;35,81;53,13;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;16938;"Physiotherapy";journal;"00319406, 18731465";0,846;Q1;70;52;228;1781;679;192;2,79;34,25;58,75;1;13;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
24;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q1;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,771;Q1;55;79;207;2847;573;198;2,60;36,04;28,53;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;21100854892;"BMC Obesity";journal;"20529538";0,749;Q1;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
27;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q1;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,689;Q1;51;205;294;7728;655;288;2,00;37,70;22,89;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;29178;"Ergonomics";journal;"00140139, 13665847";0,676;Q1;131;119;365;6590;1100;355;2,79;55,38;42,83;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
30;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,669;Q2;31;50;83;2916;223;82;2,62;58,32;59,32;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
31;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,636;Q2;108;157;416;6348;943;366;2,08;40,43;38,22;4;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
32;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
33;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
34;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
35;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,580;Q2;24;35;115;1552;175;105;1,29;44,34;27,50;0;3;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
36;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q2;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,534;Q2;30;23;103;1078;214;101;1,89;46,87;63,46;3;10;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
38;21100201774;"Performance Enhancement and Health";journal;"22112669";0,511;Q2;22;30;62;1252;152;50;2,33;41,73;50,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
39;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,506;Q2;78;111;355;4887;826;348;1,96;44,03;47,25;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
40;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
41;21101095935;"Archives of Physiotherapy";journal;"20570082";0,499;Q2;17;28;69;1165;166;66;2,18;41,61;46,85;0;2;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,499;Q2;58;334;456;14641;858;450;1,75;43,84;55,37;13;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
43;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,496;Q2;76;229;731;8564;1319;687;1,59;37,40;31,71;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
44;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q2;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
45;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,451;Q2;15;20;49;1072;66;49;1,09;53,60;57,45;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
46;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,441;Q2;26;20;66;1305;176;54;2,73;65,25;28,89;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
47;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,441;Q2;32;78;201;2586;297;191;1,54;33,15;66,67;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,435;Q2;16;107;305;2053;277;176;0,87;19,19;49,40;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
49;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,421;Q2;39;155;366;5484;608;360;1,58;35,38;35,98;0;9;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
50;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,403;Q2;48;39;119;1879;172;98;1,29;48,18;26,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
51;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q2;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
52;21993;"Assistive Technology";journal;"19493614, 10400435";0,358;Q3;50;86;132;3167;229;129;1,61;36,83;50,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,350;Q3;24;19;81;678;101;80;1,06;35,68;19,12;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
54;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,349;Q3;14;48;152;1751;201;126;1,46;36,48;52,38;3;9;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
55;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
56;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,328;Q3;26;89;149;3408;218;149;1,32;38,29;26,27;1;10;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
57;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,310;Q3;23;39;147;1171;150;103;1,06;30,03;29,49;1;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
58;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,295;Q3;18;69;157;3180;215;149;1,35;46,09;37,00;0;17;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
59;21100898825;"Aloma";journal;"23399694, 11383194";0,284;Q3;8;13;54;665;82;53;1,74;51,15;43,64;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
60;19700188148;"Footwear Science";journal;"19424280, 19424299";0,273;Q3;30;22;228;618;168;224;1,26;28,09;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
61;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;21101048534;"Apunts Sports Medicine";journal;"26665069";0,243;Q3;16;20;69;635;65;52;1,21;31,75;22,12;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
63;21100787102;"International Biomechanics";journal;"23335432";0,239;Q3;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
64;19892;"Medicina dello Sport";journal;"00257826";0,227;Q3;17;54;190;1773;125;186;0,64;32,83;32,77;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
65;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,222;Q3;14;2;17;123;25;17;1,58;61,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
66;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,222;Q3;38;44;133;1940;105;127;0,69;44,09;62,15;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
67;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,216;Q3;32;45;803;1666;578;799;0,69;37,02;34,25;1;5;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
68;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,215;Q3;18;53;143;2214;122;132;0,88;41,77;26,21;0;13;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
69;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,203;Q3;16;22;50;925;31;49;0,60;42,05;33,64;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
70;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q3;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
71;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q3;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
72;21100197966;"Medicina Naturista";journal;"15763080";0,196;Q3;6;18;95;412;23;85;0,24;22,89;54,76;0;6;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
73;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q3;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
74;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
75;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q3;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
