Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
19;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,100;-;2;0;48;0;2;46;0,04;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;1;16;0,06;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;2;39;0;2;39;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;15,79;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;16;18;496;1;18;0,06;31,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;33;0;6;32;0,18;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
13;21100496330;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,111;-;5;0;88;0;13;86;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
12;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;23,68;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;69279;"Geography Research Forum";journal;"03335275";0,126;Q4;14;9;22;401;5;20;0,25;44,56;25,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,128;-;5;0;34;0;8;31;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
9;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,133;Q3;9;7;16;221;5;16;0,13;31,57;14,29;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,152;Q4;26;7;8;282;3;8;0,38;40,29;5,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;16421;"Madencilik";journal;"00249416";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
6;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,167;Q3;11;20;10;403;3;10;0,30;20,15;6,45;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,178;Q3;29;0;68;0;26;63;0,33;0,00;0,00;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q2;57;56;131;1112;62;128;0,47;19,86;5,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;29,70;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;16403;"GeoArabia";journal;"10256059";1,166;Q1;63;28;79;1223;120;57;1,63;43,68;9,26;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
1;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;48;299;7;48;0,09;24,92;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
