Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,154;Q3;15;58;191;991;20;176;0,10;17,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
4;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;67;154;1287;3;154;0,01;19,21;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
5;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q2;10;58;153;1131;19;144;0,14;19,50;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,166;Q3;15;58;141;917;9;140;0,06;15,81;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
7;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,208;Q4;16;68;136;1810;31;136;0,25;26,62;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,118;Q4;8;50;138;1096;11;132;0,05;21,92;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
9;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,125;Q4;11;51;133;1070;10;132;0,07;20,98;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,120;Q4;17;35;128;1137;12;127;0,09;32,49;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
