Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401152;"Microbiome";journal;"20492618";5,588;Q1;143;61;70;1212;685;67;9,79;19,87;39,80;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;34,01;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,827;Q1;387;941;2359;24321;14604;1548;5,81;25,85;47,08;377;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,163;Q1;200;129;333;7254;2170;300;6,49;56,23;33,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,637;Q1;198;360;1017;10170;5787;961;4,98;28,25;43,78;104;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;-;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22428;"Journal of Infection";journal;"01634453, 15322742";2,161;Q1;137;218;587;6543;2059;410;3,49;30,01;42,77;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,125;Q1;152;331;853;6517;2562;640;2,98;19,69;52,20;84;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,695;Q1;102;168;384;11509;1417;364;3,17;68,51;43,54;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,442;Q1;57;25;49;1345;190;47;3,58;53,80;40,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
11;19633;"BMC Microbiology";journal;"14712180";1,420;Q1;137;282;942;13609;3099;942;2,87;48,26;45,19;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q1;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,399;Q1;138;209;579;4764;1465;445;2,54;22,79;43,03;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21100241668;"Pathogens and Disease";journal;"2049632X";1,331;Q2;118;127;350;3930;1075;334;2,62;30,94;45,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;20233;"Journal of Medical Microbiology";journal;"00222615";1,115;Q2;131;213;819;7631;2077;761;2,41;35,83;45,34;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,093;Q2;66;56;101;1772;295;89;2,92;31,64;45,95;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,880;Q2;70;54;131;1631;402;131;2,91;30,20;43,22;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,789;Q2;83;160;485;3983;772;451;1,56;24,89;42,64;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
19;17512;"Journal of Water and Health";journal;"14778920";0,472;Q3;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
20;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q3;50;71;111;1330;115;97;1,04;18,73;48,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q3;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;14;79;24;14;1,67;39,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
23;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
