Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,438;Q3;35;50;187;2505;217;179;1,25;50,10;22,33;1;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,380;Q3;61;197;587;7299;888;582;1,71;37,05;19,90;1;9;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,295;Q3;21;58;127;1526;140;127;1,14;26,31;22,22;2;8;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,277;Q3;42;180;534;6742;685;533;1,39;37,46;27,35;0;9;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,234;Q4;23;80;192;1993;151;191;0,76;24,91;26,92;0;11;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,223;Q3;25;80;216;2216;205;212;0,95;27,70;21,74;0;9;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q4;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q4;46;111;286;3224;326;286;1,05;29,05;24,86;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,168;Q4;26;46;255;3473;153;236;0,55;75,50;26,67;2;20;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;17;48;535;24;48;0,45;31,47;34,48;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,153;Q4;13;105;177;1821;76;177;0,49;17,34;29,59;0;16;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
13;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,108;Q4;26;6;35;278;10;35;0,19;46,33;27,27;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
15;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;30;0;1040;0;0;0,00;34,67;57,69;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
