Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,329;Q1;81;42;132;1447;254;132;1,63;34,45;8,54;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,963;Q1;61;83;238;2681;382;238;1,44;32,30;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,587;Q1;48;24;55;664;85;55;0,97;27,67;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,135;Q1;20;21;83;752;108;83;1,05;35,81;7,14;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19700175257;"Algebra and Number Theory";journal;"19370652";1,733;Q1;33;75;193;2166;199;193;0,90;28,88;14,75;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;79;218;2251;203;218;0,94;28,49;20,15;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,503;Q1;110;170;351;5375;747;351;2,15;31,62;14,85;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;21100867476;"Discrete Analysis";journal;"23973129";1,241;Q1;13;13;39;369;47;39;1,21;28,38;6,06;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,166;Q1;25;44;128;1367;112;128;0,86;31,07;9,21;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
10;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,137;Q1;83;502;1430;10703;1104;1426;0,72;21,32;21,88;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
11;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,136;Q1;20;56;172;985;162;168;0,99;17,59;21,01;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
12;27417;"Transformation Groups";journal;"1531586X, 10834362";1,074;Q1;37;44;132;1016;93;132;0,76;23,09;17,81;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,073;Q1;53;122;292;2297;456;291;1,42;18,83;26,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
14;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,028;Q1;67;225;641;4690;507;639;0,81;20,84;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
15;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,009;Q1;45;50;239;1130;236;238;0,96;22,60;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
16;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,977;Q1;41;134;305;2375;274;304;0,95;17,72;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
17;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,948;Q1;24;5;62;128;38;62;0,27;25,60;25,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
18;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;Q1;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
19;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,851;Q1;35;19;53;738;96;53;1,77;38,84;20,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
20;23965;"Journal of Operator Theory";journal;"03794024";0,841;Q1;41;41;138;1057;106;138;0,73;25,78;18,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
21;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,837;Q1;50;256;854;4673;667;853;0,73;18,25;22,42;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
22;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q1;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
23;21100817119;"Research in Number Theory";journal;"23639555";0,821;Q1;10;45;91;1011;52;91;0,53;22,47;16,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q1)";"Mathematics"
24;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,784;Q2;26;167;432;2675;264;431;0,59;16,02;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;24476;"Linear and Multilinear Algebra";journal;"03081087";0,776;Q2;47;187;550;3228;543;544;0,91;17,26;27,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,764;Q2;58;87;157;3063;262;155;1,40;35,21;24,41;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
27;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,743;Q2;55;34;126;910;152;124;1,11;26,76;11,43;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
28;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,732;Q2;51;73;233;2037;180;233;0,73;27,90;16,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
29;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,713;Q2;13;16;33;508;33;33;1,04;31,75;13,79;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
30;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;53;168;1115;104;168;0,65;21,04;8,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,672;Q2;20;18;55;463;50;54;0,94;25,72;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;25800;"Communications in Algebra";journal;"00927872, 15324125";0,671;Q2;68;413;1131;7470;595;1130;0,51;18,09;25,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
33;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,666;Q2;23;15;52;283;37;52;0,71;18,87;10,71;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
34;25307;"Calcolo";journal;"11265434, 00080624";0,659;Q2;39;54;135;1631;245;135;1,93;30,20;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
35;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,632;Q2;21;49;152;1107;88;150;0,71;22,59;20,97;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
36;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,623;Q2;30;238;613;4260;344;612;0,60;17,90;23,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
37;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,620;Q2;45;108;292;1928;148;292;0,45;17,85;15,12;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,620;Q2;38;145;392;2444;184;386;0,44;16,86;24,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,619;Q2;27;48;158;1166;151;155;0,91;24,29;29,66;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
40;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,602;Q2;26;48;189;1182;165;188;0,83;24,63;13,92;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
41;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,583;Q2;42;37;122;871;123;122;1,15;23,54;24,62;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
42;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
43;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,566;Q2;32;57;166;940;97;166;0,49;16,49;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,565;Q2;38;101;195;2439;187;195;1,01;24,15;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
45;26468;"Semigroup Forum";journal;"00371912, 14322137";0,562;Q2;39;59;267;1132;142;266;0,53;19,19;18,95;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
46;19700176017;"Operators and Matrices";journal;"18463886";0,556;Q2;22;72;197;1321;123;197;0,57;18,35;24,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
47;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,555;Q3;13;31;114;782;56;114;0,39;25,23;6,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Mathematics"
48;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,554;Q3;35;65;178;1194;106;176;0,60;18,37;25,20;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
49;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,550;-;32;53;136;1189;73;135;0,54;22,43;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;144635;"Algebra and Logic";journal;"00025232";0,545;-;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
51;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,535;Q3;25;21;80;451;38;80;0,46;21,48;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
52;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,525;Q3;74;475;1089;15100;1710;1089;1,73;31,79;36,46;0;77;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
53;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,507;Q3;52;114;308;2553;315;303;1,03;22,39;20,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
54;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,473;Q3;48;190;636;5692;794;636;1,42;29,96;35,37;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
55;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,453;Q3;25;40;73;1048;84;73;1,28;26,20;11,27;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
56;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,451;Q3;16;30;83;561;35;83;0,42;18,70;25,45;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
57;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,449;Q3;34;0;659;0;742;659;1,09;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
58;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,440;Q3;21;48;190;707;111;190;0,57;14,73;29,07;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
59;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,440;Q3;65;62;262;1736;279;255;1,10;28,00;18,32;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
60;23933;"Journal of Lie Theory";journal;"09495932";0,437;Q3;27;45;122;898;62;122;0,47;19,96;26,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
61;24618;"Algebra Universalis";journal;"14208911, 00025240";0,436;Q3;32;92;161;1987;117;159;0,66;21,60;19,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
62;21100794599;"Special Matrices";journal;"23007451";0,408;Q3;12;31;83;569;47;81;0,57;18,35;22,06;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
63;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,385;Q3;36;130;353;3271;231;353;0,54;25,16;28,95;0;8;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
64;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,372;Q3;22;48;161;863;63;160;0,39;17,98;13,95;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
65;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,370;Q3;11;46;133;664;42;131;0,30;14,43;40,98;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
66;25744;"Order";journal;"15729273, 01678094";0,366;Q3;27;36;99;641;48;99;0,53;17,81;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
67;24468;"Lecture Notes in Mathematics";book series;"00758434";0,364;Q3;69;293;642;6269;172;266;0,25;21,40;0,00;1;1;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
68;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q3;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
69;28474;"Fundamenta Informaticae";journal;"01692968";0,355;Q3;72;139;471;4354;629;443;1,45;31,32;29,02;0;3;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,345;Q3;8;24;45;484;16;45;0,36;20,17;28,95;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
71;19500157817;"Mathematical Communications";journal;"13310623";0,344;Q3;24;19;62;384;43;62;0,74;20,21;30,77;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
72;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,342;Q4;12;24;62;487;26;62;0,45;20,29;36,67;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
73;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,330;Q4;38;29;88;804;59;87;0,61;27,72;34,43;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
74;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,330;Q4;26;53;121;874;38;120;0,27;16,49;7,89;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
75;26467;"Fibonacci Quarterly";journal;"00150517";0,310;Q4;29;49;166;392;62;146;0,42;8,00;16,67;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
76;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q4;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
77;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q4;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,292;Q4;14;25;51;422;18;51;0,31;16,88;14,29;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
79;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,291;Q4;39;27;202;759;118;39;0,55;28,11;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
80;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,283;Q4;30;49;183;879;67;183;0,40;17,94;31,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
81;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,263;Q4;24;190;303;2071;199;299;0,63;10,90;35,02;0;38;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
82;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,246;Q4;12;32;82;455;36;82;0,36;14,22;20,51;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
83;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q4;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
84;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
85;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,198;-;24;49;50;922;20;50;0,40;18,82;30,49;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,189;Q4;25;30;94;783;43;91;0,68;26,10;23,44;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
87;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,165;Q4;8;34;152;536;15;151;0,06;15,76;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
88;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,143;Q4;10;0;142;0;20;142;0,15;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
89;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;24;76;6;24;0,25;9,50;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
90;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
91;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,130;-;7;0;54;0;31;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
92;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,124;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
