Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153206;"Archaeological Reports";journal;"05706084";0,363;Q1;10;2;5;0;2;5;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,233;Q1;49;10;33;838;9;33;0,20;83,80;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;6500153105;"Greece and Rome";journal;"00173835";0,231;Q1;25;15;33;424;3;31;0,09;28,27;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
4;28889;"Journal of Hellenic Studies";journal;"00754269";0,205;Q1;36;10;41;810;6;41;0,15;81,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,201;Q1;21;28;35;253;2;35;0,05;9,04;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q1;39;76;219;1853;26;218;0,14;24,38;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
7;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;Q1;18;26;65;0;8;64;0,10;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
8;28400;"Classical Philology";journal;"0009837X, 1546072X";0,138;Q2;32;21;39;1054;3;39;0,03;50,19;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;28381;"Classical Antiquity";journal;"10678344, 02786656";0,136;Q2;37;11;33;950;7;32;0,09;86,36;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
10;16100154742;"Annual of the British School at Athens";journal;"00682454";0,130;Q2;25;24;60;1535;10;60;0,21;63,96;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,123;Q2;13;15;37;526;7;37;0,17;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
12;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q2;28;1;1;0;0;1;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,121;Q3;14;1;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
14;20591;"Emerita";journal;"19888384, 00136662";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q3;17;0;1;0;0;1;0,00;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,121;Q2;20;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
17;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q3;5;0;1;0;0;1;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
19;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q3;20;31;123;689;4;118;0,04;22,23;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;29395;"Revue des Etudes Grecques";journal;"00352039";0,107;Q3;10;0;3;0;0;3;0,00;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;29;446;1;29;0,00;40,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;211;347;581;1;0;0,00;2,75;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
23;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;5;14;71;3;14;0,27;14,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;20;50;549;1;49;0,03;27,45;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;21;68;545;6;64;0,10;25,95;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
26;28865;"Hermes";journal;"00180777";0,100;Q4;13;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16000154720;"Klio";journal;"21927669, 00756334";0,100;Q4;17;0;62;0;0;62;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
28;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
