Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q1;77;22;58;769;209;56;3,80;34,95;19,35;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
2;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q2;48;15;17;855;51;16;3,00;57,00;28,33;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
3;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,284;Q3;50;13;10;577;19;10;0,80;44,38;20,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
4;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,202;-;7;0;29;0;20;27;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
5;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;545;1125;4341;425;1102;0,40;7,97;34,19;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,183;Q4;46;57;117;1851;69;114;0,52;32,47;26,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
7;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,159;-;10;0;24;0;17;22;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
8;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,134;-;6;0;44;0;12;42;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;5;49;287;2;34;0,06;57,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";;-;9;14;0;894;0;0;0,00;63,86;31,82;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100853518;"Journal of Functional Biomaterials";journal;"20794983";;-;40;1;0;695;0;0;0,00;695,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
