Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q2;121;99;388;4915;723;386;1,30;49,65;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,446;Q3;85;37;103;1820;85;98;0,57;49,19;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
3;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,875;Q1;82;59;160;2302;403;160;2,65;39,02;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;37794;"Canadian Journal of Animal Science";journal;"00083984";0,467;Q3;73;96;255;3512;193;255;0,75;36,58;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,670;Q1;148;288;890;9766;1652;874;1,56;33,91;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;118;403;3980;292;401;0,59;33,73;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;24609;"Applied Animal Behaviour Science";journal;"01681591";0,674;Q1;132;127;363;4280;518;357;1,23;33,70;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;72;213;2362;311;208;1,32;32,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,846;Q1;110;105;300;2973;410;299;1,09;28,31;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,589;Q2;44;25;121;695;138;120;1,26;27,80;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,332;Q3;32;43;129;1111;49;129;0,29;25,84;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,380;Q3;60;42;121;1066;97;121;0,73;25,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
13;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q4;21;57;140;1419;35;139;0,25;24,89;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
14;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,439;Q3;69;50;139;1143;107;139;0,81;22,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,330;Q4;62;50;141;1112;54;140;0,37;22,24;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,140;Q4;58;83;31;1723;3;31;0,10;20,76;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;17687;"Avian Diseases";journal;"00052086";0,624;Q2;91;218;421;4436;522;421;1,02;20,35;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
18;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
19;37303;"Zuchtungskunde";journal;"00445401";0,227;Q4;16;44;113;713;30;112;0,34;16,20;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;18302;"Journal of Swine Health and Production";journal;"1537209X";0,490;Q2;42;63;107;610;69;97;0,59;9,68;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
