Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,605;Q1;72;172;521;3771;927;521;1,66;21,92;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,369;Q1;201;184;373;6498;1993;365;4,91;35,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,362;Q1;222;440;1294;12248;6029;1282;4,37;27,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,767;Q1;86;174;456;5104;1391;453;2,81;29,33;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,638;Q1;74;55;155;805;268;134;1,88;14,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
6;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,632;-;93;263;581;4594;1280;578;2,33;17,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
7;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,598;Q1;58;43;52;655;104;33;1,22;15,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
8;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,582;-;14;0;36;0;65;35;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
9;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
10;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,432;-;21;39;76;741;69;74;1,06;19,00;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
11;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,427;Q2;26;60;143;876;77;143;0,59;14,60;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
12;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
13;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,402;Q2;122;2346;7042;32905;3233;7032;0,42;14,03;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
14;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,396;-;85;392;982;6951;1199;976;1,16;17,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
15;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,345;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
16;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,327;-;14;0;27;0;44;25;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,315;-;19;0;194;0;99;192;0,67;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,315;-;36;42;77;621;145;74;1,88;14,79;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
19;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,294;-;33;0;279;0;402;278;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
20;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,285;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Mathematics"
21;21100201954;"2012 IEEE International Electric Vehicle Conference, IEVC 2012";conference and proceedings;"-";0,276;-;30;0;141;0;238;140;1,69;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
22;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,268;Q2;29;88;201;275;35;148;0,13;3,13;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
23;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,257;-;9;0;36;0;23;35;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
24;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,239;-;27;200;553;4694;350;550;0,67;23,47;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
25;20300195055;"2011 IEEE Vehicle Power and Propulsion Conference, VPPC 2011";conference and proceedings;"-";0,232;-;29;0;264;0;322;261;1,22;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
26;21100197138;"2011 18th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2011";conference and proceedings;"-";0,230;-;8;0;25;0;29;24;1,16;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
27;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,221;Q3;21;55;120;760;43;120;0,39;13,82;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
28;18185;"Tire Science and Technology";journal;"00908657";0,205;Q3;30;14;46;324;26;45;0,53;23,14;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
29;21100220128;"Proceedings of the 3rd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2011";conference and proceedings;"-";0,177;-;13;0;30;0;37;28;1,23;0,00;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
30;19900192578;"2010 IEEE/OES Autonomous Underwater Vehicles, AUV 2010";conference and proceedings;"-";0,160;-;12;0;37;0;43;36;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
31;19900193980;"Proceedings of 2011 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2011";conference and proceedings;"-";0,157;-;11;0;61;0;27;60;0,44;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,140;Q4;20;21;45;307;9;44;0,09;14,62;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q3); Automotive Engineering (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
33;20256;"TR News";trade journal;"07386826";0,137;Q4;13;70;127;287;23;127;0,24;4,10;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21100203514;"2012 1st International Conference on Renewable Energies and Vehicular Technology, REVET 2012";conference and proceedings;"-";0,133;-;13;0;82;0;47;81;0,57;0,00;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
35;21100220303;"DIVANet'12 - Proceedings of the ACM Workshop on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,128;-;9;0;22;0;26;20;1,18;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
36;21100239622;"26th Electric Vehicle Symposium 2012, EVS 2012";conference and proceedings;"-";0,127;-;7;0;169;0;22;167;0,13;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
37;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,127;-;12;0;277;0;65;275;0,23;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
38;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,121;-;2;0;60;0;3;59;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
39;19900193876;"Society of Plastics Engineers - 10th Annual Automotive Composites Conference and Exhibition 2010, ACCE 2010";conference and proceedings;"-";0,121;-;6;0;54;0;7;52;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
40;21100229820;"2012 IEEE Vehicle Power and Propulsion Conference, VPPC 2012";conference and proceedings;"-";0,120;-;20;0;310;0;123;309;0,40;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
41;21100245730;"Proceedings of 2010 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2010";conference and proceedings;"-";0,119;-;6;0;32;0;10;31;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;19700200867;"Proceedings of the International Conference on Frontiers in Automobile and Mechanical Engineering - 2010, FAME-2010";conference and proceedings;"-";0,119;-;9;0;79;0;16;75;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
43;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,119;-;23;0;861;0;364;860;0,42;0,00;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
44;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,110;-;3;0;86;0;10;85;0,12;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
45;21100244223;"SPE Automotive and Composites Divisions - 12th Annual Automotive Composites Conference and Exhibition 2012, ACCE 2012: Unleashing the Power of Design";conference and proceedings;"-";0,110;-;5;0;66;0;8;64;0,12;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
46;21100244226;"Proceedings - 2012 International Conference on Connected Vehicles and Expo, ICCVE 2012";conference and proceedings;"-";0,108;-;9;0;72;0;13;69;0,18;0,00;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
47;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;21100228135;"26th Electric Vehicle Symposium 2012";conference and proceedings;"-";0,106;-;6;0;182;0;27;180;0,15;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
49;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,105;-;7;0;543;0;28;542;0,05;0,00;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
50;21100291868;"Digital Signal Processing for In-Vehicle Systems and Safety";conference and proceedings;"-";0,104;-;5;0;25;0;5;22;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
51;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,103;-;3;0;64;0;4;62;0,06;0,00;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
52;21100247029;"Proceedings - 2012 9th Electronics, Robotics and Automotive Mechanics Conference, CERMA 2012";conference and proceedings;"-";0,102;-;6;0;74;0;4;72;0,05;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
53;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,101;-;3;0;121;0;7;119;0,06;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
54;19900191950;"6th WSEAS Int. Conf. on Applied and Theoretical Mechanics, MECHANICS'10, Int. Conf. on Automotive and Transportation Systems, ICAT'10, Int. Conf. on Arts and Culture, ICAC'10";conference and proceedings;"-";0,101;-;3;0;23;0;0;21;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
55;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,101;-;6;0;409;0;20;401;0,04;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
56;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
57;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,101;-;1;33;17;110;0;16;0,00;3,33;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
58;21100227426;"Society for Information Display - Vehicle Displays and Interfaces Symposium 2011, Papers and Presentations";conference and proceedings;"-";0,101;-;4;0;26;0;2;25;0,08;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
59;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
60;21100227404;"AABC 2010 - Advanced Automotive Battery Conference";conference and proceedings;"-";0,100;-;2;0;89;0;0;88;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
61;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;659;1417;3;0;505;0,00;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
62;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;63;275;0;0;275;0,00;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
63;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
64;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;45;47;702;21;47;0,45;15,60;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
65;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;162;307;2375;146;307;0,49;14,66;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
