Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15072;"Journal of Information Technology in Construction";journal;"18744753";0,793;Q1;58;42;112;1277;192;108;1,56;30,40;14,85;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q2;66;39;132;1641;132;131;0,93;42,08;17,58;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,256;Q3;31;10;41;240;39;41;0,82;24,00;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
4;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,200;Q4;34;319;394;6341;306;380;0,68;19,88;29,52;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
5;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,185;Q3;41;367;517;6489;363;501;0,60;17,68;31,05;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,176;Q3;38;223;373;4232;276;358;0,58;18,98;31,68;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
7;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q4;27;61;165;1430;110;155;0,53;23,44;28,24;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
8;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,158;Q4;19;35;68;990;47;63;0,69;28,29;21,92;2;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
9;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q4;9;0;10;0;5;10;0,50;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q4;12;23;80;558;19;79;0,28;24,26;40,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
11;56074;"Human IT";journal;"14021501";0,111;Q4;10;0;16;0;6;16;0,45;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
12;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";;-;14;8;0;406;0;0;0,00;50,75;23,53;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems";"Computer Science"
