Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";34,896;Q1;421;109;421;7108;7847;167;16,54;65,21;28,07;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175140;"Genome Medicine";journal;"1756994X";4,537;Q1;123;115;377;5851;2740;340;7,65;50,88;39,22;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,555;Q1;301;419;1648;23929;9317;1647;5,11;57,11;43,17;20;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,304;Q1;189;108;339;4124;2009;331;5,69;38,19;50,39;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22267;"Human Mutation";journal;"10981004, 10597794";3,246;Q1;182;197;524;7576;2603;490;5,06;38,46;45,25;24;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100852132;"npj Genomic Medicine";journal;"20567944";2,470;Q1;39;33;34;1301;128;31;3,76;39,42;41,09;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,435;Q1;79;129;289;6664;1820;282;6,57;51,66;44,37;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22235;"Heredity";journal;"0018067X, 13652540";2,112;Q1;135;113;387;6858;1529;373;3,77;60,69;31,90;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,842;Q1;142;221;884;5889;2880;822;3,20;26,65;47,83;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17300154707;"BMC Medical Genomics";journal;"17558794";1,688;Q2;94;227;634;8534;1917;634;2,83;37,59;45,08;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22064;"Clinical Genetics";journal;"00099163, 13990004";1,522;Q2;115;220;632;7092;1824;525;3,01;32,24;51,11;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q2;136;187;573;7778;2226;567;3,83;41,59;51,53;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
13;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,391;Q2;92;164;392;6208;1053;358;2,78;37,85;42,87;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q2;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
15;22129;"Genes and Immunity";journal;"14664879, 14765470";1,299;Q2;108;28;200;917;538;200;2,46;32,75;42,58;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;25963;"Haemophilia";journal;"13518216, 13652516";1,277;Q2;104;234;779;5264;1518;529;1,76;22,50;42,63;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
17;18926;"Journal of Heredity";journal;"14657333, 00221503";1,199;Q2;103;89;259;5099;654;248;2,43;57,29;42,41;4;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,139;Q2;108;199;638;6222;1536;583;2,63;31,27;52,23;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
20;21729;"BMC Medical Genetics";journal;"14712350";1,109;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q3;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q3;31;20;56;878;136;53;2,43;43,90;55,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
23;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,822;Q3;79;32;127;1225;240;126;1,71;38,28;47,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q3;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
25;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q3;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
26;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q3;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
27;17300154942;"Molecular Cytogenetics";journal;"17558166";0,623;Q3;38;44;293;1280;449;291;1,36;29,09;60,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,403;Q4;49;47;218;1582;216;211;1,05;33,66;46,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q4;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
30;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;Q4;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
