Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,198;-;99;0;3796;0;2691;3790;0,69;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,674;Q2;120;1230;2311;33865;3926;2285;1,48;27,53;27,47;8;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,129;-;34;1324;1914;20995;373;1853;0,20;15,86;14,81;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,259;Q1;174;482;1324;17018;4738;1321;3,16;35,31;33,72;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,115;-;18;0;1152;0;244;1150;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
6;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;371;1105;0;75;1050;0,07;0,00;33,16;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
7;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,167;-;40;0;946;0;543;943;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
8;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,841;Q2;233;341;926;10005;3185;917;3,23;29,34;19,56;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
9;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,611;Q1;160;324;854;9257;3175;843;3,53;28,57;25,69;12;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,037;Q1;192;286;815;12265;3853;812;4,52;42,88;31,00;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
11;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,885;Q2;129;353;778;12829;2152;773;2,64;36,34;29,71;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
12;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,623;Q2;97;293;685;6560;850;674;1,23;22,39;26,88;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;211;666;6184;918;666;1,28;29,31;18,86;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
14;19700182232;"Proceedings - 2010 6th International Conference on Natural Computation, ICNC 2010";conference and proceedings;"-";0,111;-;24;0;541;0;99;536;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
15;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,024;Q1;122;164;522;5294;1201;512;2,28;32,28;22,19;4;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,114;-;15;0;422;0;72;421;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
17;12100155639;"2008 5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, Proceedings, ISBI";conference and proceedings;"-";0,232;-;29;0;412;0;321;410;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
18;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,108;Q4;29;175;466;280;34;408;0,06;1,60;26,09;1;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
19;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q1;245;365;404;14583;1885;402;4,58;39,95;31,33;6;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
20;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,106;-;19;0;401;0;75;397;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
21;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,610;Q2;80;109;398;2182;555;388;1,44;20,02;19,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
22;18500166200;"BioMedical Engineering and Informatics: New Development and the Future - Proceedings of the 1st International Conference on BioMedical Engineering and Informatics, BMEI 2008";conference and proceedings;"-";0,124;-;19;0;365;0;128;362;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
23;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,831;Q2;139;230;362;8493;921;360;2,26;36,93;19,50;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
24;18477;"Cell Transplantation";journal;"09636897, 15553892";0,798;Q2;114;129;342;5504;1235;337;3,97;42,67;36,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;8200153103;"2007 1st International Conference on Bioinformatics and Biomedical Engineering, ICBBE";conference and proceedings;"-";0,128;-;15;0;328;0;105;327;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
26;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,630;Q2;74;70;306;1966;232;300;0,71;28,09;12,27;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
27;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,242;Q3;93;196;300;5972;337;286;1,12;30,47;33,86;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
28;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,331;Q3;93;95;319;2103;406;278;1,10;22,14;23,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
29;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,679;Q2;81;145;278;3985;518;249;1,60;27,48;43,00;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
30;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;66;233;633;7;229;0,05;9,59;26,67;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
31;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;Q2;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
32;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;37,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100496116;"Proceedings of the 7th International Conference on Machine Learning and Cybernetics, ICMLC";conference and proceedings;"-";0,114;-;13;0;188;0;59;186;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
34;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,319;Q3;43;92;177;2376;116;177;0,66;25,83;13,19;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,902;Q1;134;366;173;13009;592;173;3,42;35,54;33,24;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
36;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
37;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,123;-;5;0;166;0;22;164;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
38;17300154902;"Proceedings of the 2nd Biennial IEEE/RAS-EMBS International Conference on Biomedical Robotics and Biomechatronics, BioRob 2008";conference and proceedings;"-";0,210;-;29;0;166;0;160;161;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
39;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,114;-;16;0;156;0;64;154;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
40;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,488;Q3;86;42;145;915;161;144;0,79;21,79;36,53;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;12600154754;"BIOSIGNALS 2008 - Proceedings of the 1st International Conference on Bio-inspired Systems and Signal Processing";conference and proceedings;"-";0,133;-;9;0;144;0;56;141;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
42;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,153;Q4;37;127;141;1138;55;140;0,39;8,96;18,57;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
43;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,125;-;10;0;125;0;45;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
44;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,109;-;10;0;124;0;15;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19300157024;"Proceedings - 2008 International Seminar on Future BioMedical Information Engineering, FBIE 2008";conference and proceedings;"-";0,102;-;9;0;119;0;12;117;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems and Management";"Decision Sciences; Engineering"
46;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,560;Q2;73;42;117;1366;262;113;2,09;32,52;18,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,571;Q2;64;32;120;749;150;113;0,94;23,41;21,18;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,612;Q1;151;60;114;2107;637;111;6,10;35,12;33,83;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;12000154460;"Proc. of 2007 Joint Meet. of the 6th Int. Symp. on Noninvasive Functional Source Imaging of the Brain and Heart and the Int. Conf. on Functional Biomedical Imaging, NFSI and ICFBI 2007";conference and proceedings;"-";0,138;-;7;0;110;0;24;109;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
50;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;26,44;1;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
51;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;-;57;42;107;970;91;103;0,79;23,10;19,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
52;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,577;Q2;93;88;107;3733;177;102;1,65;42,42;38,73;2;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,191;Q4;38;176;101;6054;228;101;2,26;34,40;35,19;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
54;17400154820;"2008 IEEE-BIOCAS Biomedical Circuits and Systems Conference, BIOCAS 2008";conference and proceedings;"-";0,170;-;16;0;102;0;59;100;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
55;18610;"Molecular Imaging";journal;"15353508, 15360121";1,054;Q1;66;32;98;1214;344;97;3,27;37,94;31,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
56;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,388;Q3;40;42;101;819;71;94;0,45;19,50;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
57;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,118;-;8;0;93;0;21;92;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
58;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,104;Q4;13;33;108;121;8;86;0,03;3,67;30,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
59;8300153133;"Proceedings of 2006 International Conference on Microtechnologies in Medicine and Biology";conference and proceedings;"-";0,176;-;8;0;85;0;20;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
60;12100157117;"Proc. 5th Int. Workshop on Wearable and Implantable Body Sensor Networks, BSN2008, in conjunction with the 5th Int. Summer School and Symp. on Medical Devices and Biosensors, ISSS-MDBS 2008";conference and proceedings;"-";0,135;-;14;0;81;0;55;79;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
61;17700156317;"Proceedings - 3rd International Conference on Broadband Communications, Informatics and Biomedical Applications, BroadCom 2008";conference and proceedings;"-";0,103;-;8;0;80;0;21;79;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
62;14000156283;"Proceedings - IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2008";conference and proceedings;"-";0,178;-;8;0;76;0;32;75;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
63;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,492;Q1;110;15;71;1517;494;71;6,32;101,13;31,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
64;8700153311;"Proceedings of the 2nd Frontiers in Biomedical Devices Conference 2007";conference and proceedings;"-";0,101;-;3;0;71;0;2;69;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
65;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,174;-;11;0;68;0;37;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
66;12100157227;"IEEE 2006 Biomedical Circuits and Systems Conference Healthcare Technology, BioCAS 2006";conference and proceedings;"-";0,237;-;12;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
67;17700156730;"2008 1st International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2008";conference and proceedings;"-";0,115;-;11;0;62;0;21;61;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
68;19700177561;"Conference Proceedings - IEEE Biomedical Circuits and Systems Conference Healthcare Technology, BiOCAS2007";conference and proceedings;"-";0,211;-;13;0;63;0;61;61;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Hardware and Architecture";"Computer Science; Engineering"
69;12100154502;"Proceedings - 2007 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2007";conference and proceedings;"-";0,216;-;8;0;61;0;38;59;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
70;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
71;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,783;Q2;94;50;64;1336;194;54;3,03;26,72;17,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Biomedical Engineering (Q2)";"Engineering"
72;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";4,806;Q1;154;12;53;1790;896;53;15,09;149,17;12,50;0;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
73;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
74;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,139;-;13;0;52;0;53;51;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
75;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,445;Q3;23;6;50;233;54;50;1,28;38,83;41,67;1;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
76;93180;"Organogenesis";journal;"15558592, 15476278";0,519;Q3;61;31;51;1918;50;50;0,98;61,87;30,95;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Developmental Biology (Q3); Embryology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
77;17200154720;"Proceedings of the 4th IASTED International Conference on Telehealth and Assistive Technologies, Telehealth/AT 2008";conference and proceedings;"-";0,151;-;8;0;47;0;21;44;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
78;17300154981;"Medical Device Materials IV: Proceedings of the Materials and Processes for Medical Devices Conference 2007";conference and proceedings;"-";0,101;-;5;0;44;0;4;42;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
