Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,180;Q1;38;30;92;1330;156;92;1,00;44,33;29,70;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,571;Q2;32;9;20;572;38;20;1,90;63,56;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,393;Q3;22;10;33;655;44;33;1,47;65,50;40,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,357;-;14;0;89;0;75;87;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
5;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,328;-;3;0;12;0;8;10;0,67;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
6;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,326;Q2;19;9;28;352;44;25;1,68;39,11;42,86;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
7;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,301;-;21;0;166;0;169;164;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,259;-;7;0;39;0;11;38;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
9;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,230;Q2;28;18;68;230;31;67;0,45;12,78;8,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q3;24;20;64;591;41;52;0,66;29,55;25,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,204;Q4;19;5;34;119;25;31;0,46;23,80;31,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
12;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,201;-;11;0;50;0;56;48;1,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
13;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,199;-;4;0;9;0;6;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
14;17300154805;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Intelligent Agent Technology, IAT 2008";conference and proceedings;"-";0,190;-;13;0;97;0;75;95;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Software";"Computer Science"
15;17300154806;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT Workshops 2008";conference and proceedings;"-";0,186;-;14;0;164;0;75;162;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
16;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,185;-;44;112;426;2102;211;379;0,41;18,77;22,27;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
17;21100196305;"Proceedings of the 2008 Australasian Conference on Robotics and Automation, ACRA 2008";conference and proceedings;"-";0,183;-;13;0;51;0;51;49;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
18;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,174;-;14;0;165;0;95;164;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
19;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,169;-;7;0;53;0;22;50;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,155;Q4;29;11;43;739;32;40;0,74;67,18;32,00;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,142;Q4;25;22;84;343;38;84;0,56;15,59;29,27;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,135;-;14;0;190;0;85;189;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
23;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;7;0;22;0;7;21;0,32;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
24;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,131;-;11;0;78;0;44;76;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
25;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,125;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
26;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,125;-;12;0;52;0;21;50;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
27;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;35;0;13;35;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
28;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,123;-;5;0;14;0;6;12;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
29;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,117;-;6;0;21;0;5;19;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
30;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,114;Q4;17;22;8;330;2;7;0,25;15,00;28,21;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
31;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;5;39;69;7;33;0,12;13,80;33,33;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
32;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
33;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,111;Q4;22;21;27;682;9;27;0,33;32,48;37,14;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
34;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,110;-;7;0;103;0;24;101;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
35;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,110;-;13;0;163;0;46;162;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
36;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,105;-;5;0;74;0;6;72;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
37;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
38;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,102;-;3;0;13;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
39;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
41;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;6;0;21;0;7;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
42;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,101;-;4;0;25;0;1;24;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
43;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;3;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
44;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,101;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
45;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
46;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;18;0;2;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
47;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
48;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;3;17;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
49;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,101;-;5;0;29;0;1;28;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
50;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,100;-;2;0;155;0;0;153;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
51;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
