Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,674;Q2;44;15;62;1083;91;62;1,36;72,20;41,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,502;Q2;23;10;27;596;35;25;1,19;59,60;37,14;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;26343;"Geologica Acta";journal;"16965728, 16956133";0,354;Q3;53;28;79;2024;80;77;0,89;72,29;30,34;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,331;Q3;27;43;76;1747;45;75;0,45;40,63;34,06;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;42;135;2489;86;134;0,51;59,26;43,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,308;Q3;43;20;85;1190;79;82;0,96;59,50;38,10;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,263;Q3;31;13;59;751;39;59;0,76;57,77;38,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q4;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;25100;"Boletin Geologico y Minero";journal;"03660176";0,191;Q4;24;48;108;2103;49;108;0,40;43,81;18,52;5;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
10;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q4;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q4;7;17;35;762;12;32;0,34;44,82;43,24;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
13;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,166;Q4;6;0;27;0;4;27;0,04;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
14;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,159;Q4;9;16;15;813;7;14;0,47;50,81;21,57;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,138;-;19;15;36;601;16;36;0,32;40,07;26,67;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
16;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
17;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,129;Q4;10;0;24;0;6;24;0,31;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,104;Q4;4;13;6;213;0;6;0,00;16,38;43,75;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;21101100210;"Derbyana";journal;"27641465";;-;6;9;10;376;7;10;0,70;41,78;33,33;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
20;21100845615;"Geogaceta";journal;"21736545, 0213683X";;-;5;76;0;1016;0;0;0,00;13,37;27,35;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology";"Earth and Planetary Sciences"
21;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
