Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,534;Q2;44;37;133;1865;165;131;1,01;50,41;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24588;"Annales Zoologici";journal;"00034541";0,534;Q2;31;47;148;1674;124;148;1,05;35,62;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,463;Q2;41;30;89;1349;111;89;1,22;44,97;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;Q3;29;41;111;1328;106;109;0,88;32,39;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q2;32;44;132;1406;122;132;0,84;31,95;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,413;Q2;36;41;131;1872;159;128;1,30;45,66;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19200157026;"Journal of Apicultural Science";journal;"16434439";0,381;Q3;25;29;79;982;78;79;0,90;33,86;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,376;Q2;36;41;120;1350;118;118;1,06;32,93;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
12;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q3;66;171;271;5660;410;261;1,42;33,10;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;23319;"Polish Polar Research";journal;"01380338, 20818262";0,345;Q3;36;25;74;1204;78;74;0,92;48,16;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q3;30;35;109;1011;107;109;1,00;28,89;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;17948;"Dendrobiology";journal;"16411307";0,309;Q2;24;24;59;902;39;59;0,58;37,58;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
17;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;24737;"Polish Journal of Ecology";journal;"15052249";0,302;Q3;33;42;229;1688;160;226;0,58;40,19;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,275;Q3;39;28;112;1248;83;112;0,85;44,57;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
22;21100782200;"Biological Letters";journal;"16447700, 17347467";0,267;Q2;12;11;48;327;19;48;0,32;29,73;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,262;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,237;Q3;16;5;29;128;20;27;0,42;25,60;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
25;16655;"Polish Botanical Studies";book series;"08670730";0,221;Q3;14;0;3;0;2;3;0,67;0,00;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
26;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,218;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,199;Q4;16;121;325;2739;120;312;0,33;22,64;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
28;19700173133;"Drewno";journal;"16443985";0,197;Q3;17;19;65;436;10;61;0,16;22,95;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
29;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;Q4;10;38;160;983;23;159;0,18;25,87;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
30;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,185;Q3;15;40;111;1117;22;111;0,13;27,93;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;85449;"Polish Journal of Soil Science";journal;"00792985";0,148;Q4;13;10;58;188;13;58;0,08;18,80;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,143;Q4;24;19;48;449;7;48;0,13;23,63;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;5300152719;"Biotechnologia";journal;"08607796";0,134;Q4;18;75;118;938;33;105;0,46;12,51;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;23731;"Sylwan";journal;"00397660";0,134;Q4;14;105;51;2917;18;51;0,35;27,78;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
35;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,134;Q4;20;0;75;0;17;75;0,17;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,130;Q4;14;24;65;627;11;63;0,16;26,13;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100782674;"Soil Science Annual";journal;"23004975";0,118;Q4;17;17;40;421;3;40;0,08;24,76;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
39;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,102;Q4;14;18;76;532;7;76;0,09;29,56;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";;-;19;21;0;641;0;0;0,00;30,52;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
41;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;29;27;592;4;27;0,18;20,41;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
42;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;38;99;1310;43;98;0,35;34,47;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
43;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";;-;29;40;0;887;0;0;0,00;22,18;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
44;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;75;120;2020;70;119;0,68;26,93;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
45;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;24;281;3;24;0,17;31,22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
