Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,895;Q1;108;561;1813;15672;6887;1813;3,94;27,94;31,47;0;222;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
2;15530;"Power System Technology";journal;"10003673";0,870;Q1;88;560;1612;14229;5514;1612;3,47;25,41;32,11;0;232;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
3;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,586;Q2;68;496;1543;13227;3886;1543;2,69;26,67;30,34;0;92;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
4;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,588;Q2;82;539;1518;15323;3550;1518;2,38;28,43;27,35;0;96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
5;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,538;Q2;52;371;1175;8206;2604;1175;2,22;22,12;33,67;0;132;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
6;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,078;Q1;65;125;350;4374;1891;346;4,98;34,99;26,99;0;64;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,181;Q1;71;108;390;3456;1769;383;4,49;32,00;21,61;12;15;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,164;Q1;79;152;454;6156;1437;454;3,26;40,50;27,88;0;25;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,877;Q1;57;223;645;6294;1349;645;2,07;28,22;28,79;0;40;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;474;1371;10810;1234;1371;0,89;22,81;31,51;0;40;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q2;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,899;Q1;57;60;136;2949;1094;122;7,61;49,15;35,60;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
16;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,245;Q3;30;167;575;4519;719;575;1,30;27,06;29,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q2;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,182;Q4;30;601;1443;9830;645;1443;0,38;16,36;34,00;0;454;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
19;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,378;Q3;26;220;549;4293;616;549;1,20;19,51;31,65;0;26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
20;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,254;Q3;22;150;571;3119;607;571;1,10;20,79;32,38;0;83;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
21;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;96;60;5542;555;58;9,25;57,73;29,96;2;51;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
22;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,231;Q3;47;173;555;5596;544;555;0,95;32,35;34,00;0;30;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
23;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
24;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,622;Q2;40;66;178;3102;525;168;2,70;47,00;22,53;0;43;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
25;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
26;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
28;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,239;Q3;20;374;1062;7055;309;1062;0,31;18,86;31,63;0;29;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
29;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;60;130;1819;304;126;2,34;30,32;37,50;3;39;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
30;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,263;Q3;19;146;459;2400;287;459;0,58;16,44;28,72;0;26;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
31;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,216;Q3;26;131;451;4010;273;451;0,59;30,61;32,17;0;60;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
32;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q2;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
33;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,273;Q3;18;132;392;2119;245;392;0,67;16,05;24,46;0;9;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
34;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,305;Q3;15;156;502;2969;240;502;0,54;19,03;28,00;0;17;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
35;87774;"Well Testing";journal;"10044388";0,212;Q3;11;77;279;1586;231;279;1,10;20,60;29,10;0;4;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
36;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,807;Q2;32;44;64;2611;207;63;3,25;59,34;44,71;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
37;21100903171;"International Petroleum Technology Conference 2019, IPTC 2019";conference and proceedings;"-";0,205;-;14;0;233;0;202;232;0,87;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
38;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,279;Q3;25;109;335;2384;193;335;0,62;21,87;28,92;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
39;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;106;108;3094;174;108;1,61;29,19;32,21;0;5;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
41;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q2;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
42;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,133;Q4;20;320;865;2922;127;865;0,16;9,13;30,22;0;19;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
43;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,204;Q4;15;55;157;1284;115;157;0,74;23,35;36,24;0;10;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
44;20119;"Oilfield Chemistry";journal;"10004092";0,163;Q4;14;129;418;2713;110;418;0,25;21,03;29,20;0;10;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
45;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;69;74;1844;102;74;1,38;26,72;33,22;0;51;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
46;21101092814;"Power Generation Technology";journal;"20964528";;-;14;86;90;1482;101;90;1,12;17,23;30,91;0;58;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
47;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;81;234;3699;93;225;0,47;45,67;35,40;0;60;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
48;21101065048;"Global Transitions";journal;"25897918";;-;22;27;22;1794;91;19;4,14;66,44;36,07;12;24;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
49;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;24;25;924;81;23;3,24;38,50;12,66;0;2;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
50;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;221;682;2958;58;679;0,10;13,38;32,90;0;26;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
51;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;132;130;3041;57;130;0,44;23,04;33,67;0;17;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
52;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
53;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;121;95;3646;52;95;0,55;30,13;29,44;0;64;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
54;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
55;21101081516;"Coal Conversion";journal;"10044248";;-;7;71;73;1694;37;73;0,51;23,86;34,91;0;6;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
56;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;98;309;1803;27;309;0,06;18,40;44,60;0;11;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
57;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,188;Q4;9;89;266;1669;25;264;0,11;18,75;26,35;0;5;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
58;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;171;402;1207;20;402;0,04;7,06;27,37;0;42;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
59;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;57;48;1543;19;48;0,40;27,07;36,73;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
60;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;57;214;826;18;214;0,08;14,49;36,80;0;28;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
61;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,104;Q4;15;0;60;0;6;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
62;21100839105;"Advances in Energy and Environment Research - Proceedings of the International Conference on Advances in Energy and Environment Research, ICAEER 2016";conference and proceedings;"-";0,100;-;2;0;73;0;2;71;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
63;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;15;6;385;1;6;0,17;25,67;27,12;0;2;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
64;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;12;4;593;1;3;0,25;49,42;25,81;0;11;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
65;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
66;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;6;0;122;0;0;0,00;20,33;19,23;0;0;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
67;21101055725;"Energy and Built Environment";journal;"26661233";;-;27;40;0;2061;0;0;0,00;51,53;32,00;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
68;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
69;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;378;0;8524;0;0;0,00;22,55;26,65;0;78;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
70;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";;-;17;197;0;4904;0;0;0,00;24,89;28,01;0;16;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
71;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;15;0;441;0;0;0,00;29,40;35,94;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
72;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";;-;14;9;0;407;0;0;0,00;45,22;31,11;2;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
73;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;5;0;283;0;0;0,00;56,60;24,00;1;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
