Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,371;Q1;261;609;1072;57651;9683;1062;8,35;94,67;44,70;1;244;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,591;Q1;129;701;1599;57065;9129;1546;4,93;81,41;45,26;3;129;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
3;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,495;Q1;97;758;942;63515;4939;916;4,52;83,79;44,75;2;120;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,308;Q2;81;142;338;13439;1181;327;3,33;94,64;36,85;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,238;Q2;50;76;163;6628;560;157;3,45;87,21;40,88;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q2;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q2;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,070;Q2;96;151;354;14495;1313;349;3,05;95,99;38,52;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,902;Q3;76;158;193;11132;627;184;2,93;70,46;44,81;0;29;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
10;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q3;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,690;Q4;71;194;338;12094;1212;328;3,18;62,34;36,60;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
12;14182;"NeuroSignals";journal;"14248638, 1424862X";0,463;Q4;72;4;48;291;97;48;1,37;72,75;29,41;0;3;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
