Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;58;37;192;2;37;0,05;3,31;7,77;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
111;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;220;58;76;1;58;0,03;0,35;9,76;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
110;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;85;215;618;2;215;0,01;7,27;40,78;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
109;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;10;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
108;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;39;82;515;0;82;0,00;13,21;58,62;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
107;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;1939;29;0;0;29;0,00;0,00;28,57;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
106;110297;"Fibre chemistry";journal;"00150541, 15738493";0,102;Q4;23;96;266;984;2;266;0,01;10,25;63,38;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
105;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
104;22802;"Chemical Market Reporter";trade journal;"10920110";0,103;Q4;6;23;147;0;6;147;0,00;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Management of Technology and Innovation (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry"
103;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,106;Q4;34;465;1272;5760;29;1272;0,01;12,39;49,84;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
102;14707;"Forest Chemicals Review";trade journal;"15200191";0,107;Q4;4;121;3;82;0;3;0,00;0,68;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
101;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,112;-;7;181;283;720;13;165;0,05;3,98;22,93;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
100;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q4;32;70;205;1569;19;205;0,08;22,41;53,14;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
99;23390;"Chemist";journal;"00093025";0,114;Q4;7;41;34;87;2;34;0,20;2,12;7,14;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
98;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,117;Q4;25;123;218;1281;23;218;0,05;10,41;36,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
97;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,123;Q4;28;105;264;1347;24;264;0,04;12,83;21,15;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
96;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,126;Q4;30;39;60;339;5;58;0,08;8,69;35,56;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
95;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,126;Q4;37;421;1162;6064;79;1162;0,07;14,40;48,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
94;13227;"Paint and Coatings Industry";journal;"08843848";0,128;Q4;9;111;55;219;8;55;0,15;1,97;16,19;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
93;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,134;-;47;145;458;2044;55;457;0,12;14,10;47,50;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
92;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,140;Q4;49;112;345;1504;25;345;0,07;13,43;21,92;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
91;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,154;Q4;31;140;459;2643;67;454;0,16;18,88;41,97;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
90;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,156;Q4;67;20;45;717;17;45;0,38;35,85;28,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
89;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,159;Q4;22;68;173;1043;22;173;0,13;15,34;41,73;0;0;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
88;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,171;-;41;130;74;2018;61;73;0,82;15,52;21,01;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
87;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,177;Q3;15;0;81;0;17;75;0,04;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
86;23908;"American Laboratory";trade journal;"00447749";0,191;Q3;28;166;359;910;117;351;0,25;5,48;23,05;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;23245;"Chemtracts";journal;"14319268";0,202;Q3;23;130;472;2187;84;315;0,12;16,82;16,47;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;26570;"Journal of Cosmetic Science";journal;"15257886";0,207;Q3;43;35;104;375;27;104;0,23;10,71;38,24;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
83;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,208;Q3;50;429;1366;11523;454;1366;0,33;26,86;37,01;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
82;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,215;Q3;5;57;21;25;3;21;0,10;0,44;14,29;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science"
81;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,220;Q3;22;362;546;436;48;243;0,08;1,20;5,95;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
80;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,223;Q3;44;175;559;3539;155;559;0,25;20,22;37,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
79;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,232;-;23;24;28;433;16;27;0,00;18,04;11,11;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
78;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q3;74;560;1913;17439;1020;1913;0,43;31,14;21,11;15;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
77;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,237;Q3;36;67;454;1223;147;454;0,30;18,25;24,37;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
76;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,238;Q3;66;322;889;7455;388;785;0,42;23,15;25,61;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
75;6100153025;"Bulletin of the Academy of Sciences of the USSR Division of Chemical Science";journal;"05685230";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1952-1992";"Chemistry (miscellaneous) (Q3)";"Chemistry"
74;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,256;Q3;58;236;325;4535;178;325;0,60;19,22;31,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;77831;"Advances in Chemistry Series";journal;"00652393";0,257;Q3;18;0;21;0;15;21;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1972-1976, 1979-1980, 1983-1985, 1988, 1996-1998";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,266;Q3;29;28;159;345;96;159;0,50;12,32;21,21;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
71;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,284;Q3;25;227;47;163;25;47;0,50;0,72;26,47;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
70;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,310;Q2;53;178;442;3827;224;442;0,56;21,50;27,74;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
69;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,314;-;11;31;109;224;34;106;0,00;7,23;9,09;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
68;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,325;Q2;26;9;11;1168;6;11;0,55;129,78;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
67;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,329;Q2;63;13;8;2130;15;6;0,00;163,85;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,335;Q2;102;627;1082;4118;559;1082;0,48;6,57;28,83;6;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
65;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,342;Q2;45;25;74;564;31;74;0,34;22,56;45,31;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
64;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
63;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,361;Q2;33;44;77;681;59;77;0,52;15,48;14,81;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,413;Q2;77;156;362;3442;300;362;0,86;22,06;16,98;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
61;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,442;Q2;46;99;288;1114;195;288;0,71;11,25;26,01;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
60;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,460;Q2;163;236;671;6099;1075;664;1,52;25,84;21,18;13;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
59;32694;"Tappi Journal";trade journal;"07341415";0,478;Q2;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
58;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q2;63;40;99;1528;98;99;1,01;38,20;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
57;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,536;Q2;54;77;209;1905;186;209;0,72;24,74;25,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,566;Q2;45;80;241;1528;182;241;0,76;19,10;14,60;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
55;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q2;60;90;240;1440;149;239;0,42;16,00;19,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
54;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,579;Q2;58;116;370;2696;283;370;0,66;23,24;21,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
53;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,583;Q2;44;90;228;940;140;228;0,49;10,44;30,12;8;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
52;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,584;Q2;52;27;75;657;68;75;0,79;24,33;23,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
51;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,587;Q2;91;211;542;5284;494;542;0,86;25,04;21,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
50;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,595;Q2;57;13;40;709;41;40;0,55;54,54;0,00;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
49;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q2;44;245;318;508;133;232;0,43;2,07;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
48;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,683;Q2;192;200;445;6220;1305;445;3,04;31,10;19,69;22;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Library and Information Sciences (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
47;38340;"Journal of Coatings Technology";journal;"03618773";0,693;Q2;38;79;142;1388;118;142;0,64;17,57;18,18;3;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,699;Q2;74;60;202;1638;259;202;1,07;27,30;23,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
45;14433;"Polymer Composites";journal;"02728397, 15480569";0,702;Q1;99;74;260;1849;234;260;0,74;24,99;20,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
44;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,716;Q1;64;40;132;1385;170;132;1,32;34,63;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
43;12891;"Color Research and Application";journal;"15206378, 03612317";0,822;Q1;72;130;118;2216;181;118;1,49;17,05;28,49;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Human Factors and Ergonomics (Q1)";"Chemical Engineering; Chemistry; Social Sciences"
42;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,909;Q1;28;53;155;520;90;155;0,61;9,81;18,18;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
41;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,913;Q1;123;216;715;5602;794;714;0,93;25,94;18,26;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
40;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,971;Q1;37;18;63;986;101;63;1,39;54,78;5,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
39;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,974;Q1;155;310;752;6117;805;752;0,99;19,73;21,45;10;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
38;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,975;Q1;193;1465;3598;33249;3829;3597;1,04;22,70;25,74;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
37;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,040;Q1;83;113;293;1425;302;293;0,83;12,61;31,45;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
36;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,044;Q1;345;962;2803;16173;4492;2799;1,43;16,81;35,89;160;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
35;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,064;Q1;102;160;112;5274;226;112;2,02;32,96;15,59;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
34;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,231;Q1;255;747;1847;15142;2777;1815;1,39;20,27;18,64;16;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
33;23232;"Food Technology";trade journal;"00156639";1,266;Q1;62;307;109;381;196;109;1,53;1,24;22,95;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
