Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,705;Q1;173;220;751;4908;4711;218;5,58;22,31;39,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";5,462;Q1;203;199;588;8209;3501;293;5,55;41,25;43,17;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,184;Q1;199;126;331;9838;2946;309;8,48;78,08;57,44;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,006;Q1;182;58;203;6528;1352;193;6,26;112,55;49,50;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,842;Q1;153;245;532;8984;3298;469;6,05;36,67;36,90;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,650;Q1;251;256;800;10532;4318;763;5,19;41,14;46,72;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,353;Q1;201;319;868;16151;4503;849;4,87;50,63;51,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;25441;"Cardiovascular Diabetology";journal;"14752840";2,157;Q1;108;152;467;7739;2502;464;5,37;50,91;34,32;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
10;26035;"Endocrine-Related Cancer";journal;"13510088";2,118;Q1;146;124;418;6107;2281;392;5,08;49,25;42,94;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,993;Q1;167;175;441;12937;2178;435;4,26;73,93;49,31;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,892;Q1;173;194;695;10774;3394;684;4,79;55,54;48,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,807;Q1;135;97;322;3815;1272;302;4,05;39,33;44,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,773;Q1;127;50;212;4008;1033;193;4,83;80,16;48,12;6;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,628;Q1;165;261;771;6511;2213;671;2,76;24,95;41,47;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100243003;"Nutrition and Diabetes";journal;"20444052";1,628;Q1;58;55;139;2295;515;136;2,78;41,73;49,51;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,554;Q1;127;77;276;4543;1070;266;3,54;59,00;50,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21100824973;"Endocrine Connections";journal;"20493614";1,530;Q1;45;108;64;5077;185;58;2,81;47,01;46,93;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15300154824;"Nutrition and Metabolism";journal;"17437075";1,528;Q1;102;76;201;3829;804;201;3,85;50,38;48,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,523;Q1;192;391;1051;14184;3707;946;3,60;36,28;42,60;80;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;-;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
22;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,431;Q1;144;274;670;14949;2764;646;3,89;54,56;46,21;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,359;Q1;165;242;868;7171;2582;735;2,77;29,63;45,24;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
24;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q1;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,274;Q2;63;70;168;2502;551;158;3,41;35,74;41,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
26;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,128;Q2;51;86;130;2666;337;130;2,59;31,00;44,28;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
27;21100398001;"Bone Research";journal;"20954700, 20956231";1,124;Q2;65;29;69;2502;765;69;12,49;86,28;39,25;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,084;Q2;65;35;173;2788;527;169;3,44;79,66;49,08;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,059;Q2;68;48;153;2107;351;150;2,36;43,90;40,93;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100415502;"Journal of Nutritional Science";journal;"20486790";0,984;Q2;38;58;87;1882;205;84;2,50;32,45;56,51;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
31;25411;"BMC Endocrine Disorders";journal;"14726823";0,965;Q2;58;75;245;2394;662;244;2,27;31,92;49,82;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,943;Q2;68;102;335;4185;896;335;2,53;41,03;43,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;14126;"Lipids in Health and Disease";journal;"1476511X";0,915;Q2;99;250;569;11172;1551;569;2,84;44,69;44,08;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,818;Q2;46;48;258;1452;603;250;1,92;30,25;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
35;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,671;Q3;16;0;20;0;25;20;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,654;-;35;48;111;1805;185;102;1,64;37,60;48,57;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,649;Q3;74;223;697;6054;1141;693;1,52;27,15;52,75;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q3;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
39;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;-;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
40;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;19700183044;"Thyroid Research";journal;"17566614";0,329;Q3;27;6;35;128;86;35;2,74;21,33;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,249;Q3;35;43;184;3971;93;169;0,41;92,35;59,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;21100463845;"Obesity Medicine";journal;"24518476";0,249;Q3;26;23;23;899;27;22;1,17;39,09;61,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,245;Q3;39;81;93;2654;58;91;0,62;32,77;57,83;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,221;Q3;31;0;117;0;55;94;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
46;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,209;Q3;4;0;11;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
47;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,207;Q3;21;20;79;509;21;56;0,22;25,45;44,44;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,174;Q3;15;43;59;1147;28;45;0,52;26,67;36,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,173;Q4;10;55;215;620;28;122;0,14;11,27;66,67;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
50;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,172;Q4;13;0;18;0;10;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Nursing (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;21100853524;"African Journal of Diabetes Medicine";journal;"20428545";0,145;Q4;2;0;4;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
52;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,118;Q4;10;21;88;493;15;73;0,17;23,48;41,94;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
54;21101018868;"BMC Nutrition";journal;"20550928";;-;31;86;117;3375;126;117;1,08;39,24;51,05;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
55;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
