Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,764;Q1;59;12;23;2600;62;20;0,86;216,67;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,595;Q1;51;7;10;1466;33;9;3,30;209,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";5,187;-;312;146;422;22574;4809;403;10,65;154,62;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;21553;"Structure and Bonding";book series;"16168550, 00815993";2,464;Q1;55;15;76;1851;412;65;4,31;123,40;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
5;26420;"Organometallic Chemistry";book series;"03010074";0,583;Q2;14;10;20;1068;18;18;0,90;106,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,095;Q1;46;8;23;725;56;21;2,47;90,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,358;Q3;269;294;317;19404;462;316;1,51;66,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
9;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,597;Q2;63;48;97;3137;295;94;2,05;65,35;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26423;"Organometallics";journal;"15206041, 02767333";2,178;Q1;184;919;2675;54814;10867;2648;4,06;59,65;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,165;Q1;146;586;1798;33433;5381;1787;2,87;57,05;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,014;Q1;255;1430;4342;79073;20464;4337;4,62;55,30;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,581;Q2;86;76;369;4101;613;363;1,55;53,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
14;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,766;Q2;211;1256;2340;67531;6693;2308;2,91;53,77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
15;19900191733;"ChemCatChem";journal;"18673880, 18673899";;-;129;69;0;3399;0;0;0,00;49,26;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
16;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,635;Q1;112;117;332;5618;1227;329;3,42;48,02;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,183;Q1;146;222;702;10392;2532;689;3,31;46,81;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q2;132;605;1963;27828;4559;1950;2,34;46,00;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
19;21100779404;"Macromolecules";journal;"00249297, 15205835";2,971;Q1;340;1277;3958;58556;19473;3953;4,64;45,85;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,294;Q1;112;405;1271;17450;3558;1269;2,77;43,09;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q2;79;137;346;5588;752;341;2,44;40,79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
22;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,837;Q2;108;774;1693;31324;3790;1678;2,30;40,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
23;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;25303;"Polyhedron";journal;"02775387";0,741;Q2;108;610;1643;24206;3666;1638;2,21;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
25;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,446;Q3;72;398;1274;15051;1487;1270;1,17;37,82;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
26;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,488;Q3;92;39;128;1461;267;123;1,84;37,46;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,803;Q2;101;177;596;6566;1201;586;1,85;37,10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
28;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,057;Q1;160;485;1434;17211;3572;1428;2,41;35,49;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;24642;"Journal of Molecular Structure";journal;"00222860";0,520;Q3;125;687;1893;24378;2951;1880;1,53;35,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
30;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,265;Q3;48;19;69;661;59;69;0,73;34,79;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,379;Q3;102;180;491;6123;623;489;1,22;34,02;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;25267;"Inorganic Chemistry Communication";journal;"13877003";0,661;Q2;81;339;1095;11118;2218;1095;2,01;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
33;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,298;Q3;22;29;81;932;48;77;0,44;32,14;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
34;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q2;137;256;623;8197;1313;605;2,10;32,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
35;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;-;170;134;372;4242;1292;369;3,37;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
36;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,413;Q3;62;132;489;4158;703;489;1,32;31,50;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
37;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,378;Q3;40;3;23;94;40;21;1,74;31,33;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;37473;"Gold Bulletin";journal;"00171557";0,873;Q2;67;42;114;1305;274;106;2,34;31,07;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
39;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,835;Q2;76;83;232;2573;386;230;1,81;31,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,288;Q3;47;316;873;9781;612;872;0,67;30,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q2;87;265;748;7702;1211;748;1,62;29,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,136;Q4;29;19;32;550;12;32;0,05;28,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
43;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q4;44;105;468;2919;293;467;0,58;27,80;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,758;Q2;88;37;119;1014;190;119;1,51;27,41;United States;Northern America;"Springer New York";"1969-2023";"Metals and Alloys (Q1); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
45;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";16,680;Q1;90;49;175;1324;5848;172;46,01;27,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
46;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,222;Q4;51;111;398;2951;218;393;0,53;26,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,219;Q4;21;30;124;791;40;122;0,32;26,37;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,993;Q2;69;96;357;2483;407;341;1,30;25,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,368;Q3;19;8;13;190;10;7;1,20;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;12318;"Optical Materials";journal;"09253467";0,897;-;119;373;1030;8236;2016;1022;1,93;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
51;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,256;Q3;35;205;590;4287;210;590;0,31;20,91;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
53;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,427;Q3;47;32;102;660;93;95;0,93;20,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
55;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,214;Q4;30;403;1228;8131;727;1228;0,61;20,18;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
56;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,211;Q4;29;256;756;4776;362;756;0,45;18,66;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
57;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,165;Q4;39;328;969;5812;213;967;0,16;17,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;19200157041;"Journal of Elementology";journal;"16442296";0,222;Q4;29;81;66;1427;25;66;0,38;17,62;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
59;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q4;35;392;1058;6597;325;1058;0,26;16,83;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
60;25268;"Inorganic Materials";journal;"16083172, 00201685";0,286;Q3;47;288;758;4498;320;758;0,38;15,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;59;17;920;2;17;0,12;15,59;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
62;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,173;Q4;18;67;203;815;21;195;0,11;12,16;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
63;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,354;Q3;18;75;228;908;69;227;0,36;12,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,166;Q4;39;638;747;5425;218;747;0,27;8,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q4;9;0;20;0;12;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
66;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,134;Q4;11;0;37;0;13;37;0,19;0,00;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q4;48;0;37;0;34;17;0,60;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
68;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,102;Q4;3;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
