Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100497387;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: 'Embracing the Future: Canada's Nuclear Renewal and Growth'";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
60;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,100;-;3;0;39;0;1;38;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
58;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
57;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,101;-;10;0;64;0;27;62;0,42;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
56;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,101;-;4;0;27;0;3;25;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
55;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,101;-;4;0;48;0;1;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
54;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,102;-;4;0;64;0;17;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
53;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
52;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
51;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,103;-;4;0;41;0;8;40;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
50;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
49;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,104;-;4;0;39;0;7;37;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
48;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,105;-;8;0;333;0;25;332;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
47;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,105;-;4;0;44;0;9;43;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
46;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,105;-;3;0;26;0;2;25;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
45;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,106;-;8;0;116;0;25;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
44;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,106;-;3;0;42;0;10;40;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
43;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,106;-;4;0;27;0;9;26;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
42;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,106;-;3;0;49;0;5;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
41;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,107;-;4;0;76;0;9;75;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
40;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,109;-;7;0;100;0;24;98;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
39;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,109;-;5;0;67;0;9;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
38;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,109;-;5;0;100;0;8;98;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
37;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,110;-;4;0;63;0;9;61;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
36;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,112;-;4;0;38;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
35;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,112;-;5;0;14;0;8;13;0,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
34;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,113;-;3;0;38;0;12;37;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
33;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,114;-;13;55;258;900;33;252;0,13;16,36;15,20;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,116;-;3;0;25;0;11;24;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
31;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,116;-;5;0;50;0;10;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
30;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;125;242;1889;37;237;0,17;15,11;11,20;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
29;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,121;-;5;0;26;0;12;24;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
28;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,124;-;6;0;96;0;26;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
27;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,125;-;8;0;94;0;28;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
26;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,125;-;10;0;87;0;31;84;0,36;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
25;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,127;-;9;0;64;0;30;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
24;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,128;-;4;0;41;0;11;40;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
23;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,129;-;10;51;69;964;31;68;0,45;18,90;8,82;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
22;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,130;-;5;0;52;0;17;50;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
21;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,131;-;3;0;15;0;12;12;0,80;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,133;-;4;0;38;0;10;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
19;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,133;-;5;0;52;0;15;50;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
18;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,136;-;4;0;49;0;19;47;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
17;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,141;-;16;41;273;726;60;265;0,22;17,71;15,89;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
16;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,144;-;4;0;26;0;12;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
15;17300154979;"PE-WASUN'08: Proceedings of the 5th ACM International Symposium on Performance Evaluation of Wireless Ad-Hoc, Sensor, and Ubiquitous Networks";conference and proceedings;"-";0,145;-;6;0;17;0;9;15;0,53;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
14;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,148;-;9;0;91;0;32;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
