Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;Q2;58;153;419;2987;327;413;0,66;19,52;11,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,388;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,348;Q2;39;58;193;1548;196;178;0,97;26,69;25,85;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q3;36;45;165;1170;121;165;0,66;26,00;33,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,327;Q2;44;112;315;2992;264;310;0,64;26,71;25,24;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,282;Q3;25;30;136;49;55;134;0,40;1,63;47,06;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;146164;"B-ENT";journal;"1781782X";0,257;Q3;36;70;176;1358;90;172;0,42;19,40;23,46;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,220;Q3;33;13;35;204;8;30;0,13;15,69;16,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,218;Q3;19;18;58;902;34;58;0,82;50,11;29,17;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q2;29;56;158;914;67;152;0,30;16,32;23,01;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;22914;"Medecine Tropicale";journal;"0025682X";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,165;Q3;22;146;510;3375;197;498;0,38;23,12;27,47;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,144;Q3;13;23;69;345;11;66;0,14;15,00;48,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,143;Q3;4;0;11;0;1;11;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
15;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,142;Q4;9;30;72;722;9;64;0,11;24,07;34,38;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155045;"Staps";journal;"17821568, 0247106X";0,139;Q4;11;31;106;1123;8;94;0,06;36,23;35,09;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
17;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,135;Q4;8;13;20;213;2;19;0,13;16,38;34,48;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,130;Q3;22;169;682;0;90;682;0,09;0,00;34,77;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
19;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,123;Q3;14;0;10;0;3;10;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,122;Q3;14;103;295;1953;41;259;0,14;18,96;34,81;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17128;"Louvain Medical";journal;"00246956";0,120;Q4;7;74;276;1352;16;273;0,06;18,27;22,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
22;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,118;Q4;12;20;99;0;17;99;0,16;0,00;28,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12051;"Acta Hospitalia";journal;"00446009";0,112;Q4;5;10;33;310;2;29;0,07;31,00;35,71;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
24;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,111;Q4;3;26;52;368;3;47;0,08;14,15;56,52;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q4;7;227;719;4548;39;627;0,06;20,04;29,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,104;Q4;8;14;38;0;1;38;0,00;0,00;23,53;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;29;80;401;5;74;0,08;13,83;61,29;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";;-;6;17;0;77;0;0;0,00;4,53;29,17;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";;-;25;22;0;911;0;0;0,00;41,41;37,66;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Psychology"
