Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;39,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,795;Q1;115;25;59;1632;253;59;3,45;65,28;42,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;25005;"Natural Language Semantics";journal;"0925854X";2,649;Q1;53;12;38;635;83;38;1,80;52,92;63,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;144636;"Linguistics and Philosophy";journal;"01650157";1,960;Q1;60;16;54;673;75;51;1,29;42,06;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,944;Q1;125;23;91;1180;310;90;2,90;51,30;40,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;100147346;"Syntax";journal;"13680005, 14679612";1,936;Q1;33;13;37;761;58;37;1,76;58,54;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5800207681;"Phonology";journal;"14698188, 09526757";1,895;Q1;50;13;41;972;44;41;1,04;74,77;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,882;Q1;63;29;86;2521;141;84;1,70;86,93;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;58,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;22497;"Journal of Second Language Writing";journal;"10603743";1,612;Q1;105;38;69;1431;172;50;2,22;37,66;64,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;14400;"European Journal of Communication";journal;"02673231, 14603705";1,535;Q1;74;36;61;1469;159;60;2,43;40,81;29,31;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;17409;"Poetics";journal;"0304422X";1,534;Q1;76;32;92;2024;220;89;2,33;63,25;36,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;23168;"Language Testing";journal;"02655322, 14770946";1,475;Q1;83;26;87;1087;203;85;1,45;41,81;35,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;23167;"Language Teaching Research";journal;"13621688, 14770954";1,446;Q1;81;28;87;951;164;71;1,70;33,96;45,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
21;23144;"Language in Society";journal;"14698013, 00474045";1,412;Q1;74;20;67;1066;160;64;1,71;53,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23675;"Artificial Intelligence";journal;"00043702";1,347;Q1;168;72;201;3824;1020;196;4,69;53,11;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
23;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;58,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
25;13524;"Discourse and Society";journal;"14603624, 09579265";1,303;Q1;85;38;100;1739;169;93;1,47;45,76;65,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;21447;"Journal of English for Academic Purposes";journal;"14751585";1,259;Q1;75;28;84;1046;148;72;1,42;37,36;63,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;49,12;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
28;25989;"Discourse Processes";journal;"0163853X, 15326950";1,188;Q1;68;26;70;1201;142;70;1,74;46,19;50,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,179;Q1;34;17;54;872;112;52;1,89;51,29;69,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;23017;"Second Language Research";journal;"14770326, 02676583";1,156;Q1;72;21;64;973;139;64;1,81;46,33;58,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";1,143;Q1;23;10;18;405;23;18;1,17;40,50;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
33;23429;"Assessing Writing";journal;"10752935";1,124;Q1;50;22;55;1066;72;42;1,15;48,45;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;11500153402;"Discourse and Communication";journal;"17504813, 17504821";1,106;Q1;38;19;55;925;83;54;1,22;48,68;59,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;5800207673;"ReCALL";journal;"09583440";1,104;Q1;67;23;61;741;154;54;2,16;32,22;54,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
37;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
38;26803;"Journal of Pragmatics";journal;"03782166";1,079;Q1;120;162;615;7948;985;580;1,46;49,06;59,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
39;23735;"Lingua";journal;"00243841";1,065;Q1;73;133;364;8718;467;338;0,97;65,55;47,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;67,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;12853;"Communication Monographs";journal;"03637751, 14795787";1,050;Q1;84;24;92;1310;173;90;1,75;54,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,050;Q1;75;25;79;1067;185;75;1,84;42,68;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
43;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
45;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
46;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,993;Q1;33;35;60;1278;80;57;1,33;36,51;64,44;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
48;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q1;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
49;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;144796;"Linguistic Review";journal;"01676318, 16133676";0,916;Q1;41;18;56;1255;52;53;0,82;69,72;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;74,24;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;38,64;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;14000155854;"Language Teaching";journal;"02614448, 14753049";0,879;Q1;79;34;94;1756;241;94;2,89;51,65;61,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q1;72;41;114;506;144;88;1,30;12,34;42,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;51,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,816;Q1;115;42;108;1910;441;108;2,47;45,48;19,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
57;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q1;64;20;69;1018;102;69;1,23;50,90;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;56,58;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;17100154728;"African Diaspora";book series;"18725457, 18725465";0,772;Q1;20;6;32;395;38;30;0,85;65,83;75,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,756;Q1;16;17;46;823;38;43;0,57;48,41;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,743;Q1;69;25;77;1042;133;76;1,42;41,68;58,33;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,729;Q1;58;41;185;2462;230;183;1,16;60,05;43,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
63;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
64;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,718;Q1;31;8;34;410;53;34;1,71;51,25;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
65;26163;"Western Journal of Communication";journal;"10570314";0,709;Q1;52;41;92;1664;94;87;0,87;40,59;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;5600155022;"Current Issues in Language Planning";journal;"14664208";0,700;Q1;34;30;67;1504;72;63;0,89;50,13;48,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;5700178973;"International Journal of Bilingualism";journal;"13670069";0,700;Q1;63;46;86;1991;120;82;1,50;43,28;57,35;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
69;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,680;Q1;34;10;44;470;120;44;2,14;47,00;21,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
70;144821;"Language Policy";journal;"15684555";0,680;Q1;44;17;50;731;67;49;1,41;43,00;65,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;5800207756;"International Journal of Multilingualism";journal;"14790718";0,671;Q1;50;26;65;1050;93;61;0,93;40,38;66,67;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;145095;"Journal of Logic, Language and Information";journal;"09258531";0,662;Q1;35;18;68;594;69;64;1,02;33,00;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
73;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,658;Q1;37;20;60;1009;58;59;0,90;50,45;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;49,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
75;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,639;Q1;34;19;51;740;50;23;1,24;38,95;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
76;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,638;Q1;36;13;40;651;32;40;0,53;50,08;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
77;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,635;Q1;26;12;39;706;31;39;0,73;58,83;23,08;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;23083;"Language and Communication";journal;"02715309";0,629;Q1;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
79;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,625;Q1;47;54;159;1996;155;153;0,79;36,96;52,11;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;5700177114;"Language Awareness";journal;"09658416";0,625;Q1;49;22;62;1074;53;60;0,64;48,82;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;23836;"Linguistics";journal;"00243949, 1613396X";0,611;Q1;56;49;110;2295;119;110;1,18;46,84;43,84;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,602;Q1;31;19;53;1008;63;52;0,90;53,05;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
83;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,579;Q1;63;43;110;1763;121;107;1,03;41,00;50,91;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
84;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,573;Q1;32;16;56;983;54;56;0,61;61,44;72,22;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
85;23671;"Speech Communication";journal;"01676393";0,566;Q1;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
86;25672;"Phonetica";journal;"00318388, 14230321";0,563;Q1;47;13;40;709;41;39;1,04;54,54;31,58;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
87;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,558;Q1;53;28;57;683;45;53;0,50;24,39;61,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q1;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
89;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,546;Q1;32;14;25;699;51;24;2,39;49,93;64,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
90;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;-;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
91;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,527;Q1;58;71;201;2770;206;201;0,89;39,01;68,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
92;26168;"Computers and Composition";journal;"87554615";0,525;Q1;43;28;83;917;102;70;0,88;32,75;71,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
93;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,515;Q1;53;16;44;786;57;40;0,83;49,13;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q1;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
95;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q1;43;14;40;666;51;40;0,96;47,57;60,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
96;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,500;Q1;43;19;55;932;54;54;0,63;49,05;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
97;5700152813;"English World-Wide";journal;"01728865";0,495;Q1;38;12;36;674;32;35;0,77;56,17;47,37;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
