Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22931;"Russian Linguistics";journal;"15728714, 03043487";0,112;Q4;14;8;12;372;3;12;0,25;46,50;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
14;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,122;Q4;30;12;58;276;11;50;0,21;23,00;84,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,214;Q4;54;70;118;1674;35;114;0,30;23,91;82,41;31;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q3;46;29;107;876;47;105;0,47;30,21;20,41;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,317;Q3;68;34;83;1594;70;82;0,84;46,88;52,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q3;136;116;258;4439;328;252;0,99;38,27;47,53;70;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;13460;"Learning Environments Research";journal;"15731855, 13871579";0,394;Q3;47;15;49;512;40;48;0,76;34,13;60,61;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q3;65;27;76;1200;57;65;0,39;44,44;57,41;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
7;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;22,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
6;29424;"Acta Psychologica";journal;"18736297, 00016918";1,298;Q1;112;60;156;2679;384;153;1,96;44,65;40,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
5;21368;"Instructional Science";journal;"00204277, 15731952";1,393;Q1;89;19;61;1091;154;61;1,93;57,42;34,15;4;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";3,250;Q1;226;119;230;5128;1156;217;4,23;43,09;48,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";;-;25;29;0;841;0;0;0,00;29,00;45,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging; Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
2;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";;-;95;30;0;1025;0;0;0,00;34,17;52,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;11;25;515;5;25;0,21;46,82;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
