Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;18;192;24;7;174;0,06;1,33;15,79;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
210;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
209;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;13;39;63;0;39;0,00;4,85;54,29;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
208;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;84;295;0;2;295;0,00;0,00;8,05;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
207;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;36;115;25;7;115;0,07;0,69;15,87;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
206;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;55;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
205;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;25;248;25;1;190;0,01;1,00;3,85;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
204;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,100;-;3;0;117;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
203;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;30;110;114;2;110;0,00;3,80;26,80;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
202;66080;"Textile Network";journal;"16125096";0,100;Q4;2;94;212;3;0;144;0,00;0,03;40,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
201;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;108;0;13;100;0,09;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
200;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;29;103;76;1;103;0,01;2,62;24,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
199;21100278904;"19th International Conference on Industrial Engineering and Engineering Management: Engineering Economics Management";conference and proceedings;"-";0,101;-;5;0;148;0;7;147;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
198;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
197;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
196;21100273219;"SEI 2011 - 102. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2011";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
195;21100278306;"SEI 2013 - 104. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
194;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
193;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,101;-;4;0;20;0;3;18;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
192;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,101;Q4;6;0;210;0;13;210;0,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
191;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,102;Q3;1;3;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
190;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,102;Q4;10;30;129;401;3;108;0,00;13,37;20,37;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
189;21100273209;"SEI 2012 - 103. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2012";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
188;21100276797;"19th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,103;-;6;0;101;0;4;100;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
187;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,103;Q4;13;1;163;0;7;163;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
186;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;37;147;59;8;147;0,05;1,59;23,26;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
185;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,103;Q4;14;64;158;1510;23;26;0,13;23,59;10,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
184;88686;"ThyssenKrupp techforum";journal;"16122771";0,104;Q4;5;30;41;0;2;37;0,04;0,00;12,50;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
183;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;123;343;202;6;308;0,02;1,64;8,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
182;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,106;Q4;17;30;90;740;7;90;0,07;24,67;20,51;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
181;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,107;-;4;0;85;0;16;83;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
180;21100278311;"International Asia Conference on Industrial Engineering and Management Innovation: Core Areas of Industrial Engineering, IEMI 2012 - Proceedings";conference and proceedings;"-";0,107;-;4;0;181;0;8;180;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
179;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,107;Q4;29;444;289;5396;53;153;0,18;12,15;12,35;1;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
178;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;23,53;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
177;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,109;-;2;0;26;0;2;25;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
176;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;21,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
175;4700152288;"Professional Papermaking";trade journal;"16120485";0,110;Q3;8;11;27;5;1;27;0,08;0,45;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
174;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,111;-;7;0;50;0;21;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
173;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
172;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q3;11;61;162;197;4;162;0,01;3,23;8,89;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
171;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,112;-;6;0;169;0;13;166;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
170;82087;"Chemical Fibers International";trade journal;"14343584";0,112;Q3;16;25;100;92;8;100;0,07;3,68;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
169;27331;"Metall";journal;"00260746";0,112;Q4;14;66;272;202;18;236;0,07;3,06;25,64;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
168;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;11,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
167;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,113;Q3;27;108;365;262;10;308;0,02;2,43;47,73;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
166;19700173600;"Elektrowaerme International";trade journal;"23671130";0,113;Q4;4;27;57;149;4;57;0,03;5,52;4,65;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
165;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,113;Q4;11;32;109;314;20;109;0,18;9,81;5,77;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
164;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;0;63;0;10;63;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
163;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q3;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
162;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;37;112;273;9;109;0,07;7,38;14,81;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
161;40894;"Applied Physics";journal;"03403793";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
160;64541;"VGB PowerTech";trade journal;"14353199";0,120;Q4;16;0;285;0;43;285;0,12;0,00;0,00;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
159;21100216986;"NanoScience and Technology";book series;"14344904";0,123;Q4;15;30;167;1912;30;131;0,15;63,73;3,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
158;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;16;374;227;47;357;0,11;14,19;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
157;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;11,52;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
156;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,126;-;37;888;1834;10705;329;1819;0,14;12,06;27,77;6;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
155;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,126;Q3;45;4897;12014;52981;1696;11715;0,14;10,82;32,79;9;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
154;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,127;-;3;0;19;0;8;18;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
153;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
152;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
151;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,132;-;6;0;397;0;46;396;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
150;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,133;Q4;20;49;132;1934;37;105;0,08;39,47;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
149;21100547059;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,135;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
148;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,139;Q4;6;107;316;463;16;279;0,05;4,33;18,99;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
147;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,140;Q4;52;28799;94281;266206;10347;93640;0,10;9,24;33,72;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
146;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,140;-;11;0;207;0;84;204;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
145;27815;"Kuste";journal;"04527739";0,141;Q3;14;38;21;743;3;21;0,14;19,55;29,67;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
144;5000153105;"Understanding Complex Systems";book series;"18600840";0,141;Q4;36;80;294;2433;83;278;0,30;30,41;22,09;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
143;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,143;Q4;18;0;36;0;34;31;0,95;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
142;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,143;Q4;10;49;155;550;11;155;0,05;11,22;19,51;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
141;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;144;390;92;68;390;0,26;0,64;14,77;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
140;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,145;Q4;15;16;341;108;54;320;0,19;6,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
139;4700152816;"Logistics Journal";journal;"18607977";0,146;Q4;7;35;89;563;14;89;0,17;16,09;13,48;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
138;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
137;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,148;-;4;0;110;0;17;108;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
136;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,149;Q3;41;34848;56468;291686;5887;56113;0,11;8,37;32,85;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
135;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q4;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
134;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,155;Q4;24;75;212;973;46;195;0,22;12,97;10,34;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
133;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,156;-;6;0;16;0;20;14;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
132;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,156;Q3;22;0;313;0;60;260;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
131;16361;"Bulk Solids Handling";journal;"01739980";0,158;Q3;16;54;189;90;13;155;0,10;1,67;12,20;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
130;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,158;Q3;19;0;70;0;34;70;0,24;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
129;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,161;-;4;0;62;0;16;61;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
128;16035;"Restaurator";journal;"00345806, 18658431";0,162;Q2;32;20;51;287;13;49;0,28;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
127;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,163;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
