Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,556;Q1;62;14;13;898;20;13;1,54;64,14;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q3;10;17;39;678;4;38;0,12;39,88;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
3;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
4;28919;"Museum Helveticum";book series;"00274054";0,121;Q3;11;17;47;240;4;47;0,11;14,12;13,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
7;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q4;3;8;38;86;1;37;0,03;10,75;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;18;98;1034;5;2;0,00;57,44;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;14,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;1;111;0;1;0,00;111,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
11;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
12;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;33;2;873;0;2;0,00;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;32;44;1136;7;1;0,16;35,50;100,00;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
14;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;4;6;1471;0;1;0,00;367,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
