Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,635;Q1;23;26;73;1537;123;73;1,57;59,12;42,86;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;8100153107;"Magallania";journal;"07180209, 07182244";0,435;Q2;21;9;73;476;38;73;0,44;52,89;58,62;0;2;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;58;791;27;52;0,33;52,73;43,59;0;3;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,397;Q1;14;31;118;1278;52;111;0,54;41,23;23,08;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
5;21100199539;"Politica Criminal";journal;"07183399";0,364;Q1;11;36;104;1863;53;104;0,49;51,75;43,10;0;13;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;15162;"Eure";journal;"07176236, 02507161";0,357;Q2;37;45;118;2274;133;114;0,81;50,53;32,65;1;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
7;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,353;Q2;6;14;64;601;47;61;0,81;42,93;47,62;0;4;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
8;11900154360;"Revista INVI";journal;"07181299, 07188358";0,343;Q2;19;35;85;1726;79;79;0,83;49,31;46,75;3;25;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
9;21100211373;"Formacion Universitaria";journal;"07185006";0,323;Q3;22;75;288;2126;405;288;1,45;28,35;51,63;0;31;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
10;4700152616;"Chungara";journal;"07161182";0,317;Q2;29;36;153;2779;70;149;0,31;77,19;53,91;0;5;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
11;21100793178;"Psicoperspectivas";journal;"07186924";0,317;Q2;21;37;112;1419;120;106;0,85;38,35;63,92;1;15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,312;Q2;16;48;97;2358;102;93;1,03;49,13;51,40;0;21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;14;116;951;86;115;0,66;67,93;41,03;0;5;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,288;Q3;29;70;196;3119;176;196;0,68;44,56;54,07;0;25;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
16;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,283;Q2;7;29;75;972;63;71;0,72;33,52;40,00;0;9;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
17;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q2;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q1;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q3;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
20;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,258;Q1;11;78;181;3544;131;176;0,65;45,44;42,34;0;23;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;21100258911;"Izquierdas";journal;"07185049";0,255;Q2;10;118;385;4722;124;381;0,28;40,02;37,77;0;38;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,255;Q2;3;21;89;990;19;78;0,16;47,14;25,00;0;3;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
23;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,253;Q3;8;23;64;1058;76;64;0,84;46,00;61,19;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
24;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q2;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;17700155703;"Revista 180";journal;"07182309";0,248;Q3;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,246;Q3;9;18;41;814;68;41;1,19;45,22;75,00;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
27;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,223;Q2;15;45;73;1940;37;68;0,54;43,11;35,00;0;25;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,223;Q2;8;47;88;1786;18;88;0,15;38,00;18,52;0;5;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
29;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,222;Q2;12;50;142;2302;46;136;0,31;46,04;43,28;0;19;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
30;21100202750;"Historia (Chile)";journal;"00732435";0,221;Q2;15;0;54;0;38;54;0,59;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"History (Q1); Cultural Studies (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
31;21100893188;"Revista de Urbanismo";journal;"07175051";0,213;Q3;7;22;69;1104;35;65;0,53;50,18;56,52;0;18;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
32;19900192005;"Onomazein";journal;"07171285, 07185758";0,209;Q2;14;49;162;1623;55;162;0,29;33,12;56,72;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;21100981747;"Urbano";journal;"07173997, 07183607";0,207;Q3;5;19;52;644;26;46;0,51;33,89;32,50;0;14;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
34;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q2;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,198;Q3;10;33;88;1569;35;86;0,33;47,55;39,39;0;16;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,197;Q3;11;36;118;1552;36;116;0,30;43,11;32,56;0;14;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
37;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,197;Q3;5;22;60;862;26;56;0,48;39,18;57,69;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,187;Q3;3;20;38;682;12;34;0,33;34,10;33,33;0;14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
39;21101018933;"Habitat Sustentable";journal;"07190700";0,177;Q3;5;18;46;590;32;39;0,74;32,78;46,51;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
40;21101028201;"Divergencia";journal;"07192398";0,170;Q3;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q2;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100218527;"AUS";journal;"07187262, 0718204X";0,168;Q3;7;28;81;647;18;74;0,19;23,11;39,62;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
43;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q2;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q2;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
45;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q3;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5800156831;"RLA";journal;"0033698X";0,153;Q3;17;16;44;858;13;42;0,30;53,63;55,88;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
47;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,140;Q3;4;27;63;1772;23;62;0,44;65,63;20,00;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
48;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q4;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
49;21100841303;"Cogency";journal;"07188285";0,133;Q3;4;4;27;178;13;25;0,57;44,50;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
50;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q3;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;5800207867;"Lenguas Modernas";journal;"07160542";0,131;Q3;7;14;49;464;12;48;0,20;33,14;68,18;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
52;21100821156;"Cinta de Moebio";journal;"0717554X";0,129;Q4;8;15;69;139;21;69;0,29;9,27;6,67;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;36;93;1040;26;75;0,33;28,89;47,30;0;13;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
54;12100154831;"Universum";journal;"0716498X, 07182376";0,125;Q4;15;39;98;1323;21;92;0,24;33,92;52,78;0;8;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;27739;"Atenea";journal;"07161840, 07180462";0,119;Q4;9;33;107;1014;13;99;0,09;30,73;58,97;0;10;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q4;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q3;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;21100790345;"Revista Mad";journal;"07180527";0,114;Q4;5;9;28;306;8;28;0,28;34,00;50,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
59;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;28;84;874;18;74;0,16;31,21;34,29;0;2;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
63;21101119540;"Cuhso";journal;"2452610X";;-;4;42;77;1751;13;69;0,17;41,69;55,74;0;14;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
64;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
65;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
66;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;13;41;811;4;36;0,13;62,38;50,00;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
67;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;15;74;469;4;69;0,08;31,27;8,33;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
68;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;47;843;23;45;0,56;49,59;59,26;0;12;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
