Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,033;Q1;197;269;1159;16376;12924;986;12,81;60,88;51,14;4;80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
3;21100386467;"Sleep Health";journal;"23527218";1,160;Q1;45;105;313;4279;1172;283;3,52;40,75;57,12;3;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
4;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,160;Q1;56;117;527;4641;1963;509;3,49;39,67;63,42;7;75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
5;21100977385;"Chronic Stress";journal;"24705470";1,148;Q1;26;27;80;1673;308;65;4,32;61,96;51,28;1;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,108;Q1;163;108;320;6758;809;320;2,05;62,57;36,73;0;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,091;Q1;161;126;431;11891;1557;424;3,58;94,37;56,05;1;20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,085;Q1;111;90;277;8153;918;275;2,85;90,59;51,37;1;6;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
9;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q1;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
10;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q1;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q1;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
12;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q2;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
13;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";0,986;Q2;134;73;437;5270;1220;433;2,48;72,19;54,82;0;6;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
14;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
16;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;29755;"Human Factors";journal;"00187208, 15478181";0,900;Q2;140;97;271;5145;1284;262;4,68;53,04;36,87;10;23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
18;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,855;Q2;150;48;192;3071;387;191;1,98;63,98;43,23;0;4;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
19;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,834;Q2;61;359;1192;18003;4038;1177;3,22;50,15;45,53;4;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
20;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,807;Q2;70;67;203;3558;427;188;2,32;53,10;44,44;0;8;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
21;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,753;Q2;186;261;1052;16127;3500;1022;2,93;61,79;45,50;0;58;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
22;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q2;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,741;Q3;60;29;66;1469;114;60;1,57;50,66;61,54;1;21;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
24;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,737;Q3;43;30;97;1774;260;96;2,38;59,13;54,86;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
25;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;15500154703;"Evolutionary Psychology";journal;"14747049";0,596;Q3;48;27;100;1834;168;100;1,26;67,93;44,30;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
27;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q3;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";0,587;Q3;30;12;72;1155;142;71;1,84;96,25;51,35;1;5;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
29;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
30;12030;"Learning and Behavior";journal;"15434508, 15434494";0,524;Q3;63;55;134;2600;187;119;1,44;47,27;40,60;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
31;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,438;Q4;21;66;208;1749;280;191;1,37;26,50;48,89;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100469612;"Child Development Research";journal;"20903995, 20903987";0,421;Q4;8;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
33;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,336;Q4;42;77;156;4340;166;153;0,98;56,36;40,00;1;4;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
34;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
35;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,248;Q4;30;17;41;1331;36;41;0,76;78,29;44,07;0;6;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
36;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,160;Q4;21;30;66;1024;29;58;0,44;34,13;61,45;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
37;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;39;121;2678;336;119;2,58;68,67;53,89;0;8;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
