Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,909;Q1;230;24;75;3272;1650;72;15,14;136,33;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;21101060315;"Integrative Systematics";journal;"26282380, 26282429";0,669;Q1;6;27;33;3273;57;32;1,67;121,22;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,068;Q1;42;7;37;806;115;37;2,92;115,14;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;21101034521;"Insect Systematics and Diversity";journal;"23993421";1,197;Q1;17;22;77;2101;212;75;2,77;95,50;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21594;"Systematic Entomology";journal;"13653113, 03076970";2,123;Q1;77;41;162;3641;837;158;5,36;88,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;19811;"Annals of the Entomological Society of America";journal;"00138746";0,751;Q1;82;16;166;1379;433;161;2,84;86,19;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
7;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";1,143;Q1;12;20;40;1571;277;40;6,93;78,55;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
9;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,059;Q1;19;18;59;1411;240;56;3,62;78,39;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,340;Q1;52;84;198;6572;789;196;3,44;78,24;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
