Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
15;28334;"Ocean and Polar Research";journal;"1598141X";0,148;Q2;16;35;158;1072;16;152;0,10;30,63;30,77;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,176;Q4;44;30;27;683;11;27;0,41;22,77;15,09;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q4)";"Engineering"
13;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,198;Q3;64;30;25;710;10;24;0,40;23,67;14,71;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
12;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,239;Q2;72;270;684;3827;174;684;0,25;14,17;16,44;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
11;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q2;15;50;148;552;17;148;0,09;11,04;28,57;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
10;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,296;Q2;69;89;214;1471;165;212;0,72;16,53;13,24;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,324;Q2;53;76;227;1148;130;227;0,48;15,11;21,28;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
8;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q2;79;29;91;697;54;90;0,47;24,03;13,24;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,472;Q3;66;105;277;3105;380;277;1,69;29,57;31,22;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,507;Q2;71;133;363;3046;210;362;0,49;22,90;14,84;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;18031;"Wind and Structures, An International Journal";journal;"12266116";0,517;Q2;49;32;93;851;57;91;0,50;26,59;15,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
4;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;16,74;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";;-;12;354;0;3546;0;0;0,00;10,02;17,39;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering";"Engineering"
2;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";;-;12;155;0;1990;0;0;0,00;12,84;20,64;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering";"Engineering"
1;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";;-;8;130;0;1717;0;0;0,00;13,21;21,07;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering";"Engineering"
