Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q1;32;19;66;762;30;64;0,43;40,11;63,33;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
2;5900152888;"Grey Room";journal;"15263819";0,213;Q1;20;22;75;907;15;67;0,17;41,23;27,27;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q2;43;30;72;450;31;65;0,40;15,00;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
5;74505;"Places";journal;"07310455";0,112;Q2;11;53;123;314;6;95;0,05;5,92;36,36;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q3;19;17;48;1321;9;48;0,25;77,71;40,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
7;145103;"Nexus Network Journal";journal;"15224600";0,111;Q2;22;23;61;411;13;57;0,24;17,87;40,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
8;5900152782;"Architectural Design";journal;"00038504";0,103;Q3;30;153;409;333;20;396;0,05;2,18;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
9;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,103;Q3;11;28;79;243;3;79;0,02;8,68;29,27;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;30554;"Landscape Architecture";journal;"00238031";0,102;Q3;5;285;676;46;10;398;0,02;0,16;40,66;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
11;32495;"Architect";journal;"19357001";0,100;Q4;4;85;298;1;0;206;0,00;0,01;38,71;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;287;396;0;0;391;0,00;0,00;41,94;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
13;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;97;419;0;9;377;0,04;0,00;32,43;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
14;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
15;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";;-;40;65;0;944;0;0;0,00;14,52;32,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture; Civil and Structural Engineering";"Engineering"
16;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";;-;48;17;0;398;0;0;0,00;23,41;13,89;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
