Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,613;Q2;36;537;1214;7224;1446;1214;1,38;13,45;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,505;Q2;64;54;55;1100;67;51;1,22;20,37;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,416;Q2;131;840;2289;16132;3195;2289;1,17;19,20;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;66344;"Chinese Optics Letters";journal;"16717694";0,408;Q2;45;279;813;4007;657;813;1,06;14,36;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;15530;"Power System Technology";journal;"10003673";0,406;Q2;88;0;395;0;398;395;0,00;0,00;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
6;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,380;Q2;108;535;1382;6632;1773;1382;1,28;12,40;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
7;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,357;Q2;24;135;512;1360;181;508;0,40;10,07;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,347;Q2;50;298;813;4095;652;779;0,85;13,74;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,341;Q2;82;308;717;2932;181;717;0,24;9,52;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,328;Q2;21;59;62;547;29;62;0,56;9,27;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,322;Q2;23;63;183;259;51;172;0,22;4,11;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
12;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,315;Q2;34;187;548;2262;234;547;0,42;12,10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
13;5300152204;"IEICE Electronics Express";journal;"13492543";0,298;Q2;40;191;351;1296;221;318;0,63;6,79;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,279;-;22;181;242;1311;90;238;0,00;7,24;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
15;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,272;Q2;67;284;929;3847;541;929;0,46;13,55;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
16;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q2;56;506;1414;7717;902;1372;0,58;15,25;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,268;Q2;25;419;1241;4930;1180;1241;1,12;11,77;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,268;Q2;28;204;486;2144;225;481;0,50;10,51;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
19;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;367;1052;4655;543;1052;0,47;12,68;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
20;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,248;Q3;55;364;985;6108;612;959;0,65;16,78;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
21;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,246;Q3;27;459;1368;5153;604;1368;0,43;11,23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
22;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,239;Q3;39;240;586;2557;282;586;0,41;10,65;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
23;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,237;Q3;27;94;190;1415;87;178;0,49;15,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
24;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;90;380;423;81;357;0,20;4,70;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,231;Q3;33;598;1593;6075;400;1593;0,22;10,16;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
26;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,229;Q3;60;599;1641;7782;996;1612;0,61;12,99;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
27;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q3;32;258;586;2513;165;586;0,29;9,74;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,224;Q3;30;40;337;1109;120;335;0,24;27,73;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;19166;"SEI Technical Review";journal;"13434349";0,221;Q3;23;30;85;302;36;84;0,49;10,07;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
30;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,213;Q3;15;55;91;195;17;80;0,19;3,55;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
31;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,213;Q3;19;261;757;3441;146;755;0,19;13,18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,211;Q3;33;35;113;672;43;109;0,32;19,20;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
33;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,207;Q3;18;213;640;2090;151;640;0,25;9,81;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
34;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,205;Q3;52;487;1659;6371;632;1659;0,37;13,08;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q3;36;512;2421;6860;533;2421;0,24;13,40;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
36;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,199;Q3;22;234;566;2621;181;566;0,27;11,20;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,192;Q3;16;181;722;1453;176;722;0,25;8,03;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
38;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
39;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,182;Q3;19;21;128;209;19;128;0,14;9,95;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,178;Q3;17;454;1546;5729;464;1546;0,31;12,62;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;82;278;999;72;275;0,29;12,18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
42;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,170;Q3;52;347;902;5103;278;902;0,28;14,71;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
43;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,168;Q3;44;197;463;2306;163;463;0,39;11,71;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
44;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
45;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,158;-;9;0;108;0;30;107;0,28;0,00;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
46;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q3;31;92;327;1181;96;327;0,26;12,84;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
47;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,152;Q3;40;76;188;1411;53;188;0,25;18,57;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
48;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,147;Q3;21;258;752;2673;96;752;0,12;10,36;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,146;Q3;68;494;1318;8487;310;1318;0,21;17,18;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
50;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,146;Q3;8;70;208;608;11;208;0,07;8,69;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
51;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,146;-;2;0;112;0;10;110;0,09;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
52;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,142;Q3;23;339;1031;3340;209;1031;0,19;9,85;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,138;Q3;32;706;1643;7023;239;1643;0,14;9,95;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;13633;"Chinese Space Science and Technology";journal;"1000758X";0,134;Q3;15;64;204;518;29;204;0,11;8,09;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
55;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,133;-;30;670;1366;6010;199;1359;0,21;8,97;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
56;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,130;-;4;0;243;0;16;241;0,07;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
57;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,129;Q3;26;141;143;1446;23;143;0,16;10,26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
58;16742;"Furukawa Review";journal;"13481797, 09119280";0,129;Q3;14;6;52;53;13;49;0,36;8,83;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
59;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q3;10;36;169;526;13;163;0,07;14,61;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
60;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,124;Q3;21;160;477;1477;67;477;0,12;9,23;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
61;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q4;22;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
62;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,122;Q4;5;23;27;218;3;27;0,13;9,48;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,121;Q4;32;175;434;1518;53;434;0,11;8,67;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
64;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,121;Q4;15;138;131;1579;26;131;0,20;11,44;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
65;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,120;Q4;12;356;354;3981;11;354;0,03;11,18;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
66;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q4;40;80;229;1924;40;222;0,17;24,05;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
67;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,117;Q4;19;466;1404;4795;172;1404;0,12;10,29;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
68;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,117;Q4;19;605;2010;8056;218;2010;0,09;13,32;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,116;Q4;11;105;263;347;15;263;0,04;3,30;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,115;Q4;12;251;647;2457;46;647;0,06;9,79;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;145378;"International Journal of Electrical Engineering";journal;"18123031";0,114;Q4;8;61;143;932;11;139;0,08;15,28;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
72;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,112;Q4;7;135;352;1244;29;352;0,07;9,21;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,111;Q4;17;240;460;1840;43;460;0,07;7,67;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
74;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,111;Q4;9;211;360;2213;30;360;0,08;10,49;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,111;Q4;8;0;73;0;5;72;0,04;0,00;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
76;4900152401;"NEC Technical Journal";journal;"18805884";0,110;Q4;10;56;168;107;16;153;0,10;1,91;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
77;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,108;Q4;19;81;181;1110;22;181;0,12;13,70;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
78;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,108;Q4;11;109;357;302;19;357;0,02;2,77;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,108;Q4;14;107;216;1473;18;216;0,08;13,77;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
80;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,108;Q4;7;98;195;891;16;195;0,08;9,09;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
81;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;319;769;1895;47;769;0,06;5,94;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
82;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,107;Q4;15;308;882;2018;78;882;0,08;6,55;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
83;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,106;-;4;0;94;0;1;92;0,01;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
