Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,715;Q1;183;92;274;6338;818;271;2,52;68,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,659;Q1;118;84;172;3724;456;162;1,99;44,33;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;5700161756;"Anthropological Theory";journal;"14634996";1,195;Q1;63;30;64;1181;112;60;1,74;39,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,088;Q1;71;25;62;1647;146;55;2,43;65,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
7;15965;"Personal Relationships";journal;"13504126, 14756811";0,950;Q1;97;49;113;1841;195;102;1,13;37,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,902;Q1;106;35;85;2713;148;75;1,98;77,51;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;14234;"Cultural Studies";journal;"14664348, 09502386";0,851;Q1;62;39;136;1590;194;125;0,91;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
11;16601;"Ethnos";journal;"00141844, 1469588X";0,739;Q1;53;22;66;1012;79;61;1,18;46,00;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,715;Q1;58;21;51;1374;68;49;1,03;65,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;145733;"Sexualities";journal;"14617382, 13634607";0,714;Q1;73;45;124;1846;180;113;1,20;41,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,703;-;73;37;94;1426;158;85;1,38;38,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
15;26926;"African Studies Review";journal;"00020206";0,689;Q1;54;28;83;1017;87;76;0,83;36,32;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
16;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,687;Q1;42;25;58;702;69;58;0,87;28,08;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,541;Q1;70;62;151;2912;168;146;0,93;46,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;24606;"Anthrozoos";journal;"08927936";0,506;Q1;69;25;78;935;172;76;1,45;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
19;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;25;81;1307;108;76;1,36;52,28;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;145332;"Identity";journal;"15283488, 1532706X";0,472;Q2;39;20;54;751;58;51;0,84;37,55;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,439;Q2;51;21;65;829;74;62;1,17;39,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
23;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,401;Q2;51;23;53;970;75;46;1,25;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
24;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q2;56;34;89;1283;84;82;0,98;37,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,349;Q2;25;13;51;698;22;42;0,34;53,69;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q2;61;17;53;287;69;44;0,94;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
28;5600155023;"Ethnography";journal;"17412714, 14661381";0,317;Q2;57;26;76;1035;67;67;0,81;39,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;19343;"Archives of Natural History";journal;"17556260, 02609541";0,296;Q2;12;23;54;923;22;51;0,28;40,13;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;26809;"Identities";journal;"15473384, 1070289X";0,284;Q2;47;32;77;1671;72;73;0,63;52,22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,267;Q2;38;25;64;906;50;60;0,76;36,24;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;37485;"Plains Anthropologist";journal;"00320447";0,245;Q2;22;24;78;1111;18;68;0,19;46,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
34;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q2;27;23;79;906;33;79;0,49;39,39;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
35;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,214;Q2;30;23;86;693;18;85;0,19;30,13;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
36;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,198;Q2;20;19;63;654;15;63;0,20;34,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q2;37;35;114;848;65;107;0,46;24,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,194;Q2;27;12;43;550;25;40;0,67;45,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q2;20;17;66;467;14;66;0,15;27,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,180;Q3;36;8;33;486;15;33;0,45;60,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
41;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,177;Q3;27;26;67;1003;32;65;0,48;38,58;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
42;58669;"Research in Economic Anthropology";book series;"01901281";0,172;Q3;21;15;36;0;21;35;0,76;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q3;49;27;59;746;66;56;0,90;27,63;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
45;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q3;21;33;73;947;14;64;0,20;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
47;20087;"Folklore";journal;"0015587X, 14698315";0,137;Q3;21;17;49;740;14;46;0,30;43,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;200147124;"Journal for Cultural Research";journal;"14797585";0,131;Q3;22;27;66;850;14;65;0,15;31,48;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
49;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q3;20;13;32;581;9;28;0,25;44,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
50;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q3;19;14;29;525;7;28;0,30;37,50;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5800179630;"Reviews in Anthropology";journal;"00938157";0,121;Q4;13;18;33;1094;4;25;0,12;60,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
52;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,112;Q4;31;27;71;1050;15;70;0,19;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
53;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q4;13;13;12;447;5;12;0,42;34,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,108;Q4;16;15;37;883;9;28;0,24;58,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
55;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
56;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,105;Q4;46;21;60;808;46;60;0,59;38,48;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,104;Q4;17;10;5;365;1;5;0,20;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
58;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,102;Q4;21;25;53;786;19;52;0,28;31,44;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
61;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;10;28;259;4;28;0,16;25,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;30;109;1;30;0,06;10,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
63;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";;-;13;14;0;452;0;0;0,00;32,29;United Kingdom;Western Europe;"Routledge";"2010-2021";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Demography; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;24;98;131;3;81;0,03;5,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
66;19900191904;"Family Science";journal;"19424620, 19424639";;-;24;23;0;1262;0;0;0,00;54,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
67;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;9;0;417;0;0;0,00;46,33;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
68;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;40;46;208;1;25;0,03;5,20;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
69;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";;-;22;39;0;2335;0;0;0,00;59,87;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
70;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;10;13;106;6;7;0,46;10,60;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;27;69;1026;38;67;0,51;38,00;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;22413;"Northern Scotland";journal;"03065278";;-;8;7;12;256;0;6;0,00;36,57;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;20797;"Ulster Folklife";journal;"00827347";;-;4;5;0;120;0;0;0,00;24,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
