Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,710;Q2;76;325;828;6209;1190;531;1,41;19,10;29,66;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;38,44;32;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,342;Q3;30;167;546;2565;322;456;0,62;15,36;36,79;22;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
5;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,254;Q3;21;53;135;2444;77;124;0,53;46,11;35,85;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,206;Q3;20;63;181;1375;65;148;0,34;21,83;26,62;1;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,146;Q4;19;59;176;1310;41;161;0,26;22,20;35,85;4;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,138;Q4;13;128;416;2047;54;169;0,12;15,99;32,38;2;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,136;Q4;9;14;213;208;18;183;0,06;14,86;18,95;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,127;Q4;14;14;81;288;18;74;0,12;20,57;14,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;15;30;451;7;30;0,17;30,07;44,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
12;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;86;174;1479;26;146;0,18;17,20;28,25;4;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
13;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,119;Q4;4;5;60;88;3;50;0,05;17,60;69,57;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
14;74991;"Angiologia";journal;"00033170";0,117;Q4;12;123;276;1657;33;256;0,12;13,47;36,22;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;55;159;689;10;135;0,03;12,53;28,42;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,110;Q4;14;29;93;560;12;76;0,10;19,31;40,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
17;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,110;Q4;12;168;247;3822;30;193;0,11;22,75;29,90;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;19700166618;"Cardiocore";journal;"1889898X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;25;84;1307;8;73;0,07;52,28;36,00;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
21;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,100;Q4;5;25;64;343;0;55;0,00;13,72;22,50;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,100;Q4;7;33;79;756;4;71;0,05;22,91;30,94;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;48;143;317;5;117;0,03;6,60;33,82;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
