Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q2;87;107;301;3730;678;268;1,90;34,86;31,38;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;37,70;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;24,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
4;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,683;Q2;99;503;417;18469;1702;417;4,15;36,72;31,89;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,450;Q3;34;103;253;2078;306;241;0,89;20,17;39,44;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,445;Q2;32;51;154;1419;174;154;0,93;27,82;38,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,373;Q2;53;119;413;4636;582;413;1,45;38,96;39,18;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,336;Q2;39;121;362;3217;237;359;0,63;26,59;40,00;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
9;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;28,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,323;Q3;47;136;372;4755;435;372;1,18;34,96;43,97;3;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
11;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,301;Q3;53;154;414;4785;430;410;1,04;31,07;46,54;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,298;Q3;40;63;149;1373;95;149;0,52;21,79;30,73;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,298;Q3;20;20;58;603;55;56;1,10;30,15;36,00;1;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q4;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,283;Q3;54;72;245;2363;201;241;0,79;32,82;53,09;2;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,274;Q4;42;81;175;1951;107;172;0,73;24,09;38,97;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
17;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,273;Q3;51;53;176;1822;155;175;0,85;34,38;30,22;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,271;-;28;9;33;188;13;33;0,38;20,89;26,32;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,267;Q4;30;52;68;975;42;68;0,52;18,75;28,57;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
20;19200157041;"Journal of Elementology";journal;"16442296";0,261;Q4;29;56;212;1261;108;212;0,40;22,52;51,24;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
21;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;240;826;5048;427;824;0,60;21,03;57,12;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;14217;"Materiale Plastice";journal;"00255289";0,249;Q3;28;63;268;1227;121;268;0,48;19,48;49,17;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
23;21100201972;"Chemija";journal;"02357216";0,244;Q3;17;35;84;964;64;84;0,55;27,54;50,89;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,234;Q3;24;96;173;1570;57;173;0,37;16,35;51,50;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
25;21508;"Revue Roumaine de Chimie";journal;"00353930";0,232;Q3;27;140;417;3408;210;415;0,49;24,34;63,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,227;Q3;24;37;186;789;80;186;0,48;21,32;24,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;20300195027;"Macroheterocycles";journal;"19989539";0,212;Q4;21;31;87;754;47;87;0,45;24,32;41,96;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
28;23955;"Chemia Analityczna";journal;"00092223";0,204;Q4;26;0;177;0;90;176;0,46;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
29;26426;"Oxidation Communications";journal;"02094541";0,204;Q3;23;112;276;2513;58;276;0,14;22,44;41,49;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;16606;"Tekstil (discontinued)";journal;"04925882";0,197;Q3;13;65;235;903;27;232;0,11;13,89;67,68;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
31;4000148801;"Chemistry (discontinued)";journal;"08619255";0,196;Q3;12;41;129;431;27;122;0,24;10,51;52,17;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
32;21443;"Polish Journal of Chemistry";journal;"01375083";0,186;Q3;36;0;458;0;189;455;0,42;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;23372;"Chemicke Listy";journal;"12137103, 00092770";0,181;Q3;30;444;916;5739;288;889;0,45;12,93;36,30;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;21457;"Przemysl Chemiczny";journal;"00332496";0,180;Q3;22;380;781;7099;206;705;0,31;18,68;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
35;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q4;30;55;145;1050;57;145;0,41;19,09;49,02;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
36;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,159;Q4;14;75;168;1255;17;116;0,11;16,73;50,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;19900193838;"Leather and Footwear Journal";journal;"15834433";0,159;Q4;10;24;24;346;8;24;0,33;14,42;64,00;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
38;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q4;18;93;299;0;98;285;0,36;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,144;Q4;22;79;195;1677;50;190;0,32;21,23;44,22;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;27036;"Radiochemistry";journal;"16083288, 10663622";0,140;Q4;30;108;315;2274;48;315;0,13;21,06;32,68;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,137;Q4;25;82;201;2288;47;199;0,25;27,90;55,74;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
42;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,133;Q4;15;108;256;2207;55;256;0,21;20,44;45,79;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,131;Q4;16;178;660;3082;144;530;0,24;17,31;39,08;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
44;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,111;Q4;29;48;49;391;1;49;0,02;8,15;25,56;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
45;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;16;57;24;0;56;0,00;1,50;18,18;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";;-;6;21;0;375;0;0;0,00;17,86;37,74;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous)";"Chemistry"
47;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";;-;32;25;1;505;2;1;2,00;20,20;24,68;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
48;21100211769;"Chemik";journal;"00092886";;-;18;23;0;421;0;0;0,00;18,30;51,22;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
49;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";;-;32;7;0;267;0;0;0,00;38,14;5,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Organic Chemistry";"Chemical Engineering; Chemistry"
50;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;60,74;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
