Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,118;Q1;144;15;30;2051;116;30;3,20;136,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,683;Q1;190;241;763;10133;1957;763;2,42;42,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,439;Q1;353;375;1084;15765;2928;1074;2,48;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;26490;"Waste Management";journal;"0956053X, 18792456";1,065;Q1;220;123;341;2689;601;317;1,41;21,86;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q1;352;339;621;9100;1364;615;1,87;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;Q1;102;174;422;4892;749;409;1,54;28,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q1;107;188;445;4752;639;436;1,39;25,28;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
13;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,888;Q1;73;80;178;2340;228;175;1,18;29,25;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q1;123;189;573;3366;490;565;0,85;17,81;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,725;Q1;196;67;191;1992;241;188;1,15;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
16;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,677;Q1;243;141;525;4577;1008;517;1,81;32,46;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2)";"Environmental Science; Medicine"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;185;551;5083;702;548;1,15;27,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;25759;"Environmental Forensics";journal;"15275930, 15275922";0,596;Q2;43;47;130;1155;112;98;0,76;24,57;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
19;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,594;Q2;110;15;75;1670;91;69;0,63;111,33;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q2;131;71;218;1933;323;215;1,54;27,23;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q2;85;123;274;8088;241;250;0,96;65,76;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
23;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,506;Q2;89;142;453;3409;374;452;0,81;24,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
24;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,501;-;97;69;182;1325;105;164;0,31;19,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
25;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
26;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,396;Q2;77;51;132;951;117;118;1,15;18,65;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
27;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
28;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,383;-;8;0;21;0;11;20;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
30;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q2;69;78;242;2166;150;238;0,66;27,77;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
31;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,338;Q2;38;15;19;223;17;18;1,13;14,87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
32;21100220158;"Remediation";journal;"10515658, 15206831";0,330;Q2;33;38;115;832;50;114;0,44;21,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
33;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q2;46;180;679;4198;355;678;0,55;23,32;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
34;15251;"Progress in Paper Recycling";journal;"10611452";0,314;Q2;15;24;56;378;31;49;0,58;15,75;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
35;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q2;37;0;85;0;46;36;0,54;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
36;27316;"Metal Finishing";journal;"00260576";0,301;Q2;29;153;490;355;99;144;0,30;2,32;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
37;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,264;Q3;39;37;114;926;35;113;0,33;25,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
38;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,258;Q3;24;20;23;894;16;23;0,70;44,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q3;16;23;12;339;8;12;0,67;14,74;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
40;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,231;Q3;49;82;259;1630;95;255;0,38;19,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
41;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
42;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q3;26;69;232;1384;77;232;0,33;20,06;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
43;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,203;Q3;60;16;12;260;13;9;0,00;16,25;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
44;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
45;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;20;62;517;9;61;0,17;25,85;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
46;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,166;Q3;7;6;23;115;6;23;0,21;19,17;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q3)";"Environmental Science"
48;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,157;Q3;19;24;74;434;10;74;0,12;18,08;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
49;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,156;Q3;17;83;227;571;35;224;0,15;6,88;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
50;20926;"Environmental Protection Engineering";journal;"03248828";0,154;Q3;24;39;116;531;6;116;0,04;13,62;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q3;19;37;182;237;23;173;0,17;6,41;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;25709;"BioCycle";trade journal;"02765055";0,146;Q3;20;174;780;34;73;490;0,13;0,20;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;92017;"International Environmental Conference";conference and proceedings;"-";0,135;-;5;0;70;0;6;69;0,00;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
54;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,131;Q3;10;23;83;158;6;76;0,00;6,87;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
55;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;-;13;20;62;877;15;52;0,30;43,85;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,124;Q4;33;44;137;88;15;135;0,09;2,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
57;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,121;Q4;44;70;132;1117;19;126;0,16;15,96;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
58;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;111;294;32;12;243;0,05;0,29;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
59;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,114;-;5;0;104;0;4;103;0,04;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
60;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,114;Q4;9;0;271;0;20;271;0,07;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
61;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,112;Q4;9;304;365;2011;3;365;0,01;6,62;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
62;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,110;Q4;10;26;85;313;1;85;0,01;12,04;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,109;-;9;0;133;0;4;131;0,03;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
64;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,105;-;9;0;393;0;67;389;0,19;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
65;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,105;-;4;0;140;0;4;139;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
66;25748;"Environmental and Waste Management";journal;"14605147";0,104;Q4;7;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
67;26369;"Radwaste Solutions";journal;"15294900";0,104;Q4;5;43;100;36;5;91;0,05;0,84;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
68;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
69;26469;"Waste Age";trade journal;"00431001";0,104;Q4;5;156;467;7;3;431;0,00;0,04;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
70;24491;"Pollution Engineering";trade journal;"00323640";0,103;Q4;11;211;515;50;11;208;0,01;0,24;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
71;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,102;Q4;25;17;49;129;2;49;0,03;7,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
72;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
73;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,102;-;4;0;129;0;7;128;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
74;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
75;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;200;481;0;3;313;0,01;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
76;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;64;175;57;1;147;0,01;0,89;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
77;12000154524;"Waste Management Series";book series;"14787482";0,100;Q4;15;0;60;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
78;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;112;194;0;0;144;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
79;144920;"Biofilms";journal;"14790513, 14790505";;-;15;20;0;1019;0;0;0,00;50,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Applied Microbiology and Biotechnology; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
80;5100155082;"Water and Environment Magazine";trade journal;"1746028X";;-;1;88;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
