Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,638;Q1;73;197;464;4697;863;396;1,94;23,84;59,69;10;71;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,435;Q1;31;17;50;724;87;50;1,42;42,59;38,75;0;5;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,427;Q2;48;102;288;1222;223;145;0,67;11,98;86,32;1;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
4;21100853521;"Prescriber";journal;"09596682, 19312253";0,249;Q2;4;0;20;0;11;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q3;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q3;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
7;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;134;431;523;12;364;0,04;3,90;87,18;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
8;19700174886;"Arzneimitteltherapie";journal;"07236913";0,103;Q4;6;157;479;814;14;198;0,03;5,18;55,32;1;62;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;65,32;0;7;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;3;29;3;3;0,00;29,00;37,50;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
