Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q1;230;316;981;10930;3881;875;3,82;34,59;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,179;Q1;54;13;41;223;120;41;1,41;17,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,161;Q1;113;115;297;2421;627;252;1,99;21,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,156;Q1;88;71;90;2783;238;89;2,74;39,20;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,010;Q1;189;348;1138;5219;1970;796;1,59;15,00;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24267;"British Journal of Dermatology";journal;"00070963, 13652133";0,927;Q1;204;618;1616;10088;2572;1070;1,57;16,32;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,910;Q1;141;267;600;3752;1043;456;1,70;14,05;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,870;Q1;117;116;137;2657;329;136;2,04;22,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";0,837;Q1;243;458;1502;9927;2865;1269;1,73;21,67;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
10;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,813;Q1;126;96;306;2221;554;296;1,47;23,14;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,801;Q1;87;87;262;2184;404;250;1,49;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,692;Q1;81;31;113;689;139;110;1,13;22,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,654;Q1;92;95;365;2946;548;360;1,22;31,01;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;12427;"Melanoma Research";journal;"14735636, 09608931";0,640;Q1;80;82;233;2482;405;223;1,44;30,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,601;Q1;97;199;569;2965;518;306;0,85;14,90;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,573;Q1;48;8;63;314;47;63;0,44;39,25;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
17;24220;"Advances in Dermatology";book series;"08820880";0,560;Q1;30;14;44;1595;80;44;1,59;113,93;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q1)";"Medicine"
18;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,557;Q1;120;43;124;1712;190;124;1,61;39,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Dermatology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,552;Q1;84;140;367;2186;283;303;0,77;15,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,516;Q1;82;64;221;3075;356;218;1,32;48,05;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
21;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,505;Q1;13;0;6;0;8;6;1,33;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
22;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,493;Q1;33;177;166;872;95;136;0,51;4,93;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q1)";"Medicine"
23;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q1;71;51;123;924;153;115;1,14;18,12;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;24345;"Dermatology";journal;"10188665, 14219832";0,471;Q1;107;247;832;4007;788;772;0,98;16,22;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
25;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,462;Q1;72;39;104;1832;143;100;1,00;46,97;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
26;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,461;Q1;112;207;531;2986;567;367;0,98;14,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
27;98797;"Current Problems in Dermatology";journal;"10400486";0,436;Q2;12;9;22;1191;14;19;0,73;132,33;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q2)";"Medicine"
28;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,428;Q2;81;140;345;2820;348;305;0,87;20,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;15774;"Mycoses";journal;"09337407, 14390507";0,428;Q2;87;96;257;2210;275;255;0,96;23,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
30;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,419;Q2;109;275;883;3526;884;861;0,87;12,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
31;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,418;Q2;110;79;226;3079;257;225;1,14;38,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,407;Q2;78;169;575;3556;423;491;0,67;21,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;22474;"Leprosy Review";journal;"03057518";0,402;Q2;51;69;153;618;71;98;0,44;8,96;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
34;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,400;Q2;106;94;283;4402;260;275;0,90;46,83;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
35;24318;"Dermatitis";journal;"17103568";0,389;Q2;65;50;157;836;144;146;0,82;16,72;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
36;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,358;Q2;108;251;814;5852;700;665;0,78;23,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
37;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,342;Q2;88;144;365;2183;218;253;0,35;15,16;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
38;24315;"Cutis";journal;"00114162, 23266929";0,336;Q2;60;134;393;1959;230;365;0,43;14,62;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
39;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,334;Q2;77;37;80;642;56;80;0,64;17,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24793;"European Journal of Dermatology";journal;"11671122";0,312;Q2;82;144;498;3477;235;476;0,49;24,15;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
41;24815;"Hautarzt";journal;"14321173, 00178470";0,297;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,288;Q2;55;84;148;1767;41;127;0,27;21,04;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
43;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,283;Q2;82;44;70;2683;49;70;0,38;60,98;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;24863;"Journal of Dermatology";journal;"03852407";0,283;Q2;80;160;505;2652;274;458;0,48;16,58;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,280;Q2;84;44;143;1041;119;137;0,52;23,66;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
46;26570;"Journal of Cosmetic Science";journal;"15257886";0,277;Q2;43;50;109;759;39;109;0,37;15,18;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
47;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,275;Q2;133;137;338;2281;131;260;0,37;16,65;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
48;24862;"Journal of Dermatological Treatment";journal;"09546634";0,272;Q2;63;69;241;1118;99;199;0,49;16,20;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
49;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,258;Q2;133;54;136;1762;112;132;0,82;32,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
50;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,255;Q2;40;229;670;3374;251;597;0,34;14,73;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
51;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,243;Q2;61;62;252;965;111;225;0,36;15,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,240;Q3;45;60;80;1614;39;80;0,60;26,90;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
53;34740;"International Journal of Leprosy";journal;"00207349";0,231;Q3;10;0;65;0;11;38;0,17;0,00;United States;Northern America;"International Leprosy Association";"1946-1965, 1972-1998";"Dermatology (Q3)";"Medicine"
54;22331;"Indian Journal of Leprosy";journal;"02549395";0,229;Q3;23;47;188;719;45;145;0,18;15,30;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
55;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,223;Q3;17;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,207;Q3;71;36;137;211;75;120;0,56;5,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
57;24854;"Journal of Applied Cosmetology";journal;"03928543";0,204;Q3;14;13;54;217;8;54;0,18;16,69;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
58;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
59;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q3;86;46;214;1005;85;212;0,70;21,85;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,193;Q3;20;9;26;700;15;26;0,80;77,78;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
61;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,168;Q3;52;50;237;930;45;229;0,23;18,60;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Infectious Diseases (Q4)";"Medicine"
62;24225;"Aktuelle Dermatologie";journal;"03402541";0,155;Q3;13;110;351;1652;62;344;0,20;15,02;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
63;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,155;Q3;6;17;98;246;13;95;0,09;14,47;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
64;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,151;Q3;72;141;505;2481;72;496;0,14;17,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
65;24322;"Dermatologia Clinica";journal;"03921395";0,140;Q3;3;52;126;847;6;124;0,04;16,29;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q3)";"Medicine"
66;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q3;87;301;853;2690;78;833;0,06;8,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
67;40299;"Venereology";journal;"10321012";0,133;Q3;12;20;91;312;15;84;0,20;15,60;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
68;21286;"Acta Leprologica";journal;"00015938";0,131;Q3;10;17;56;113;8;52;0,15;6,65;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
69;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q3)";"Medicine"
70;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,126;Q3;5;25;82;400;5;80;0,05;16,00;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
71;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,116;Q3;7;20;50;229;5;49;0,00;11,45;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
72;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,115;Q3;11;44;157;980;10;155;0,04;22,27;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q3)";"Medicine"
73;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,112;Q3;6;17;37;226;1;37;0,04;13,29;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
74;21100466901;"Medical Photonics";journal;"22138846";0,112;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
75;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q3)";"Medicine"
76;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,110;Q3;3;49;181;43;4;181;0,03;0,88;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q3); Marketing (Q4)";"Business, Management and Accounting; Medicine"
77;24293;"Chronica Dermatologica";journal;"00111759";0,109;Q4;3;0;53;0;2;53;0,00;0,00;Italy;Western Europe;"Istituto Dermopatico dell'Immacolata";"1973-1997";"Dermatology (Q4)";"Medicine"
78;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,109;Q4;2;0;91;0;3;88;0,03;0,00;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
79;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
80;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,108;Q4;7;116;400;1079;12;400;0,03;9,30;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
81;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;231;638;1762;22;623;0,03;7,63;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
82;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,108;Q4;1;0;60;0;6;55;0,10;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
83;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,107;Q4;32;26;79;342;4;79;0,02;13,15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
84;24954;"Skin Research";journal;"13471813, 18839614";0,107;Q4;7;131;311;1354;5;311;0,02;10,34;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
85;24373;"Dermatology Online Journal";journal;"10872108";0,105;Q4;51;25;53;380;3;35;0,07;15,20;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
86;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
87;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
88;21791;"Archives of STD/HIV Research";journal;"10710906";0,102;Q4;5;0;38;0;1;38;0,09;0,00;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
89;67314;"Annals of Dermatology";journal;"10139087";0,101;Q4;49;0;17;0;0;17;0,00;0,00;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
90;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;65;38;88;0;24;0,00;1,35;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
91;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,101;Q4;41;22;28;48;2;24;0,07;2,18;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;17383;"Monografias de Dermatologia";journal;"02144220";0,101;Q4;1;0;19;0;0;19;0,00;0,00;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
93;23094;"Star";journal;"00492116";0,101;Q4;1;8;32;0;0;29;0,00;0,00;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
94;69851;"TW Dermatologie";journal;"09390448";0,101;Q4;1;0;55;0;1;32;0,00;0,00;Germany;Western Europe;"G Braun Buchverlag";"1994-1997";"Dermatology (Q4)";"Medicine"
95;40729;"Acta Dermatologica";journal;"00651176";0,100;Q4;2;0;49;0;1;49;0,02;0,00;Japan;Asiatic Region;"Kyoto University";"1961-1966, 1969-1971, 1973-1998";"Dermatology (Q4)";"Medicine"
96;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,100;Q4;28;16;62;390;1;62;0,02;24,38;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
97;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,100;Q4;4;13;40;156;0;39;0,00;12,00;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
98;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,100;Q4;10;38;74;519;1;72;0,00;13,66;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;39;100;658;1;100;0,01;16,87;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
100;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;13;45;244;0;45;0,00;18,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
101;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;24;85;339;2;85;0,00;14,13;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
102;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";;-;6;8;0;103;0;0;0,00;12,88;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology; Immunology and Allergy";"Medicine"
103;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;179;602;3716;367;573;0,54;20,76;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
104;31637;"Dermatosen in Beruf und Umwelt. Occupation and environment";journal;"03432432";;-;11;36;147;631;29;143;0,22;17,53;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1978-1999";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
105;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;127;274;2578;15;273;0,07;20,30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
106;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";;-;56;55;0;570;0;0;0,00;10,36;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology; Medicine (miscellaneous); Surgery";"Medicine"
