Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q1;114;118;336;4572;768;334;2,24;38,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,859;Q1;131;221;575;15073;972;544;1,76;68,20;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q1;80;84;268;2629;402;251;1,11;31,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,528;Q1;138;395;670;5371;897;615;1,31;13,60;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q1;62;51;132;1635;185;131;1,13;32,06;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
6;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;35480;"Applied Immunohistochemistry";journal;"10623345";0,360;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Anatomy (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine"
8;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q2;65;72;164;1473;136;143;0,85;20,46;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,318;Q2;31;22;55;208;40;55;0,68;9,45;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,234;Q2;23;23;53;399;7;52;0,14;17,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
11;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;70;247;617;82;245;0,23;8,81;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q3); Medical Laboratory Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,212;Q3;51;40;146;884;79;145;0,46;22,10;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medicine (miscellaneous) (Q2); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
13;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,166;Q3;26;48;141;875;44;123;0,26;18,23;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
14;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,154;Q3;46;11;14;45;2;14;0,14;4,09;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medicine (miscellaneous) (Q2); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
15;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q3;103;91;65;1878;17;52;0,26;20,64;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,133;Q4;17;62;288;1407;39;286;0,12;22,69;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,108;Q4;8;9;30;0;3;22;0,10;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
19;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;126;391;513;10;391;0,03;4,07;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
20;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;77;230;745;0;230;0,00;9,68;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
21;26767;"Altex";journal;"1868596X, 18688551";;-;64;29;0;233;0;0;0,00;8,03;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;46;25;403;11;25;0,44;8,76;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
23;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;85;96;796;11;86;0,13;9,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
24;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";;-;10;50;0;91;0;0;0,00;1,82;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology; Microbiology (medical)";"Health Professions; Medicine"
