Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,106;Q1;153;263;445;6134;943;415;2,14;23,32;13,12;25;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,103;Q1;164;302;563;9083;1246;508;2,11;30,08;20,14;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q1;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,902;Q1;71;55;128;901;219;123;1,58;16,38;8,55;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;29817;"International Orthopaedics";journal;"14325195, 03412695";0,808;Q1;108;155;301;3068;388;281;1,00;19,79;13,39;36;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,773;Q1;124;177;411;5297;807;390;1,74;29,93;24,44;24;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,730;Q2;92;166;412;3785;580;392;1,26;22,80;8,42;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,545;Q2;33;37;95;611;90;93;1,15;16,51;5,95;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;12439;"Der Orthopade";journal;"00854530, 14330431";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
11;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,302;Q2;39;156;395;2413;248;385;0,56;15,47;12,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
12;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,229;Q3;33;75;189;1641;114;173;0,60;21,88;16,05;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,226;Q3;43;0;90;0;34;90;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q3;23;64;215;1366;71;163;0,45;21,34;16,67;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
15;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q3;24;65;104;562;30;88;0,21;8,65;13,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;144914;"Arthroskopie";journal;"09337946";0,166;Q3;9;40;75;715;36;70;0,48;17,88;6,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,132;Q4;14;31;135;438;9;106;0,10;14,13;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
18;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,122;Q4;46;121;235;1874;19;233;0,07;15,49;11,72;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,115;Q4;11;24;61;532;8;58;0,13;22,17;2,63;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
20;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;30;92;397;1;91;0,02;13,23;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;11,52;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
22;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";;-;50;50;0;1079;0;0;0,00;21,58;16,46;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
23;5300152733;"Obere Extremitat";journal;"18626599";;-;14;28;0;580;0;0;0,00;20,71;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;146;440;3634;425;402;0,76;24,89;9,06;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
25;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;151;434;2593;454;403;0,82;17,17;7,26;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
