Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,415;-;58;160;536;3770;529;361;0,95;23,56;45,67;1;48;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
3;17969;"Neurology India";journal;"19984022, 00283886";0,339;Q3;56;428;1358;8693;877;519;0,62;20,31;26,39;4;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,152;Q4;11;39;106;1113;35;104;0,36;28,54;55,41;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,139;Q4;5;18;87;577;28;84;0,22;32,06;57,97;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,118;Q4;5;48;39;1624;21;39;0,54;33,83;56,59;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,112;Q4;5;33;8;809;3;8;0,38;24,52;64,00;0;5;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;187;529;4823;61;529;0,10;25,79;36,01;0;44;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,104;Q4;7;28;111;968;28;111;0,25;34,57;62,67;0;5;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
11;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
13;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
14;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
15;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;51;47;1602;16;47;0,34;31,41;25,76;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
