Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,224;Q2;5;14;14;638;5;14;0,36;45,57;82,35;0;1;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;19700170258;"Linguamatica";journal;"16470818";0,121;Q3;8;9;33;337;14;29;0,32;37,44;38,46;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
7;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;27,66;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;82;669;7;60;0,08;31,86;25,00;0;1;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
9;21101166963;"Translation Matters";journal;"21844585";;-;4;21;19;574;2;17;0,11;27,33;58,82;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;24;35;473;0;35;0,00;19,71;42,31;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
