Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;12000154501;"Contemporary Rehab";journal;"10759298";0,112;Q3;1;24;60;0;1;28;0,03;0,00;71,43;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
36;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,137;Q3;7;0;30;0;8;26;0,00;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
35;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;0;18;0;5;18;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
34;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;0;90;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
33;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;136;2366;14;16;1007;0,01;0,10;56,25;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
32;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,100;Q4;1;11;47;4;0;41;0,00;0,36;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
31;146147;"Community Practitioner";journal;"14622815";0,148;Q3;22;102;353;303;78;298;0,17;2,97;80,62;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;49;174;172;0;155;0,00;3,51;68,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
29;18200156704;"Working with Older People";journal;"13663666, 20428790";0,117;Q3;16;43;121;183;7;108;0,04;4,26;68,75;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
28;5000156913;"Education and Health";journal;"02651602";0,114;Q3;16;28;126;129;4;106;0,03;4,61;63,16;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
27;27158;"British Journal of Community Nursing";journal;"14624753";0,140;Q3;35;121;390;856;101;366;0,22;7,07;76,32;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,201;-;30;100;323;916;74;275;0,25;9,16;80,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;46,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,190;Q2;25;100;320;1133;59;275;0,15;11,33;73,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
23;11600153409;"Malaysian Family Physician";journal;"1985207X";0,105;Q4;20;25;62;333;4;43;0,06;13,32;39,39;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q4); Family Practice (Q4)";"Medicine; Nursing"
22;4000151903;"Journal of Community Nursing";journal;"02634465";0,151;Q2;12;81;228;1138;24;194;0,11;14,05;78,26;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
21;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;34,38;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
20;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,107;Q4;20;16;55;312;12;46;0,17;19,50;57,89;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
19;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,306;Q2;45;47;119;1052;97;114;0,75;22,38;62,75;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;48;1365;5;44;0,10;22,38;42,66;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
17;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,273;Q2;22;29;69;685;27;59;0,28;23,62;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q2); Care Planning (Q3)";"Nursing"
16;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,177;Q2;32;33;90;795;34;73;0,24;24,09;56,58;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
15;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;7;20;174;1;20;0,05;24,86;84,62;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
14;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q1;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,896;Q1;62;25;100;647;287;92;2,27;25,88;39,77;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,269;Q2;31;48;134;1275;82;124;0,47;26,56;73,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
11;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,385;Q1;38;19;55;549;66;54;0,89;28,89;82,76;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;21100212900;"Global Heart";journal;"22118179, 22118160";0,255;Q2;50;28;44;815;21;38;0,23;29,11;23,61;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,364;Q1;52;40;116;1166;90;106;0,49;29,15;64,23;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,406;Q1;73;46;156;1434;151;124;0,92;31,17;63,53;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
7;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q2;51;51;136;1773;84;135;0,55;34,76;60,83;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,415;Q1;52;30;91;1050;88;75;1,05;35,00;78,26;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q2;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,335;Q1;33;9;68;396;57;66;0,74;44,00;67,44;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
