Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,327;Q1;79;64;150;1461;120;150;0,79;22,83;28,91;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,273;Q3;10;0;14;0;9;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q3)";"Medicine"
3;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,236;Q2;74;35;136;150;75;131;0,58;4,29;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
4;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,201;Q2;48;96;314;1016;100;314;0,31;10,58;30,09;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
6;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,191;Q2;69;148;457;3691;219;437;0,47;24,94;29,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,190;Q2;44;56;159;1299;91;140;0,48;23,20;42,54;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,190;Q3;19;24;96;585;14;95;0,17;24,38;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,180;Q3;51;74;233;1244;85;217;0,38;16,81;37,32;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q3;42;69;241;1364;29;211;0,14;19,77;19,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
11;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,123;Q4;21;21;105;351;6;102;0,04;16,71;31,94;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;16197;"Singapore Paediatric Journal";journal;"02189941";0,118;Q4;3;31;26;344;1;26;0,06;11,10;38,46;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;-;13;0;33;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";;-;57;131;0;1434;0;0;0,00;10,95;29,17;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology; Hepatology";"Medicine"
15;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";;-;11;25;0;577;0;0;0,00;23,08;27,69;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology";"Medicine"
16;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;45;65;401;13;63;0,20;8,91;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
