Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,086;Q1;272;301;705;26946;5615;704;7,88;89,52;27,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,726;Q1;196;602;2005;34348;15401;2005;7,52;57,06;26,11;0;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";2,025;Q1;268;553;1596;41456;7861;1596;4,64;74,97;28,65;1;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,925;Q1;479;3246;9169;253493;44586;9169;4,62;78,09;28,04;2;45;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,734;Q1;372;3829;11253;310548;54937;11253;4,83;81,10;27,35;0;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,696;Q1;119;149;582;6142;2427;582;4,18;41,22;23,68;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,536;Q1;78;58;165;4427;768;165;5,06;76,33;19,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,119;Q1;109;102;415;6483;1048;415;1,76;63,56;17,52;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q2;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100870853;"npj Microgravity";journal;"23738065";0,859;Q2;35;56;121;3754;665;118;5,42;67,04;30,27;0;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
11;27773;"Planetary and Space Science";journal;"00320633";0,670;Q2;104;118;519;6230;1395;509;2,71;52,80;24,09;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,564;Q2;49;258;711;13514;1237;711;1,76;52,38;28,86;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,544;Q3;103;94;536;4347;1193;534;2,14;46,24;23,42;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
15;12915;"Space Policy";journal;"02659646, 1879338X";0,422;Q3;29;33;98;2081;197;98;1,58;63,06;28,57;4;7;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
16;4700152725;"International Journal of Astrobiology";journal;"14735504";0,295;Q3;43;28;155;1523;187;149;1,25;54,39;42,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
17;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,240;Q4;27;53;171;1559;76;161;0,31;29,42;12,99;0;24;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
18;27764;"Observatory";journal;"00297704";0,227;Q4;14;27;61;899;26;36;0,50;33,30;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,193;Q4;15;39;98;1376;70;98;0,51;35,28;28,89;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
