Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,404;Q1;31;1;4;0;49;4;12,25;0,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;20833;"Health Affairs";journal;"02782715, 15445208";2,879;Q1;212;332;998;5873;2839;825;2,70;17,69;41,75;171;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20052;"Medical Care Research and Review";journal;"15526801, 10775587";2,177;Q1;95;38;131;1825;373;123;2,75;48,03;47,93;24;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,570;Q1;106;136;439;3434;996;365;1,89;25,25;41,36;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,552;Q1;120;89;207;2888;546;174;2,73;32,45;35,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
6;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q1;128;171;402;3835;1070;342;2,52;22,43;53,99;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
7;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";1,349;Q1;61;28;76;939;239;68;3,11;33,54;44,19;9;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q1)";"Medicine"
8;14699;"Inquiry (United States)";journal;"19457243, 00469580";1,212;Q1;50;35;101;1043;103;87;0,79;29,80;43,66;18;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q1)";"Medicine"
9;27061;"American Journal of Medical Quality";journal;"10628606";1,066;Q1;61;67;165;1317;242;131;1,32;19,66;44,22;23;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q1)";"Medicine"
10;4000148311;"Preventing chronic disease";journal;"15451151";0,932;Q1;97;166;382;4011;693;318;1,90;24,16;62,73;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;13341;"Health Care Financing Review";journal;"01958631";0,851;Q1;48;29;114;529;82;112;0,61;18,24;51,28;0;0;United States;Northern America;"Health Care Financing Administration";"1979-2009";"Health Policy (Q1)";"Medicine"
12;13382;"Health Care Management Review";journal;"15505030, 03616274";0,813;Q1;65;39;125;1277;165;114;1,05;32,74;41,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
13;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,743;Q1;62;47;125;1742;193;99;0,94;37,06;34,12;22;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
14;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,704;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,689;Q1;54;61;194;655;150;119;0,83;10,74;58,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
16;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q1;162;86;182;3113;267;111;1,57;36,20;36,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;12400154748;"Population Health Management";journal;"19427905, 19427891";0,656;Q1;49;49;136;825;169;132;1,13;16,84;31,88;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;Q1;81;116;157;2540;226;127;1,44;21,90;33,11;27;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,628;Q2;125;131;406;4598;833;322;2,40;35,10;48,94;36;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
20;27902;"Family Practice Management";journal;"10695648, 15311929";0,603;Q2;30;123;523;117;104;199;0,23;0,95;27,27;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
21;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q2;75;111;332;2835;400;229;1,23;25,54;42,13;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,597;Q2;38;44;108;920;104;93;0,89;20,91;49,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health (social science) (Q1); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
23;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,595;Q2;61;134;363;2384;280;285;0,65;17,79;60,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,594;Q2;107;429;1298;6933;1485;871;1,11;16,16;43,87;63;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,566;Q2;61;39;108;1358;134;103;0,89;34,82;47,48;24;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,563;Q2;46;56;151;837;117;133;0,75;14,95;40,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
27;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q2;60;36;74;959;63;63;0,85;26,64;71,28;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
28;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,516;Q2;55;55;156;1495;216;150;1,20;27,18;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
29;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,495;Q2;91;44;187;1740;283;183;1,23;39,55;44,38;27;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,448;Q2;72;125;367;961;209;217;0,49;7,69;45,95;4;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
31;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,436;Q2;48;19;72;634;75;68;0,87;33,37;20,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,388;Q2;33;15;63;537;47;61;0,72;35,80;77,36;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
33;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,363;Q2;66;115;365;5116;335;338;1,00;44,49;43,28;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q2;33;27;217;276;137;188;0,74;10,22;27,14;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
35;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
36;13384;"Health Care Manager";journal;"15255794, 1550512X";0,276;Q3;33;52;148;781;62;133;0,32;15,02;47,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
37;15869;"Journal of Clinical Ethics";journal;"10467890";0,276;Q3;40;48;151;1347;53;137;0,33;28,06;48,81;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
38;14165;"Journal of Health Care Finance";journal;"10786767";0,270;Q3;27;22;110;600;24;101;0,13;27,27;30,77;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
39;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,253;Q3;25;69;184;379;60;155;0,31;5,49;76,39;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
40;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,246;Q3;34;53;139;0;47;121;0,34;0,00;64,86;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;27201;"Care Management Journals";journal;"15210987, 19389019";0,241;Q3;20;24;91;362;47;89;0,40;15,08;54,24;4;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
42;15966;"Journal of Medical Practice Management";journal;"87550229";0,237;Q3;17;100;309;257;34;302;0,12;2,57;45,33;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,228;Q3;19;175;523;380;68;496;0,11;2,17;85,45;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;Q3;24;21;76;626;41;75;0,47;29,81;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
45;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,206;Q3;19;26;75;197;20;58;0,29;7,58;78,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
46;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,188;Q3;7;40;120;188;9;118;0,12;4,70;25,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;145075;"American Heart Hospital Journal";journal;"15419215";0,185;-;16;13;185;206;47;165;0,24;15,85;16,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
48;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,153;Q3;24;93;317;1990;36;254;0,08;21,40;40,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q3;8;24;45;710;11;37;0,14;29,58;37,25;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,143;Q4;22;31;122;492;17;95;0,10;15,87;46,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
51;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;23;52;772;21;46;0,41;33,57;52,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
52;18737;"Managed Care";journal;"10623388";0,140;Q4;26;193;563;273;51;548;0,07;1,41;28,75;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q4;11;0;22;0;11;20;1,40;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
54;15268;"Issues in Law and Medicine";journal;"87568160";0,138;Q4;15;10;38;1546;10;30;0,42;154,60;42,86;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
55;20769;"Drug Benefit Trends";journal;"10805826";0,130;Q4;11;76;253;549;20;221;0,08;7,22;30,16;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
56;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;220;609;0;54;609;0,09;0,00;33,21;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
57;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;46,24;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;13493;"Hospitals and Health Networks";journal;"10688838";0,122;Q4;12;299;950;29;60;750;0,07;0,10;37,50;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
59;14866;"Research in Healthcare Financial Management";journal;"15241521";0,120;Q4;8;0;15;0;4;14;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
60;23658;"Marketing Health Services";journal;"10941304";0,115;Q4;19;52;168;0;11;115;0,02;0,00;40,43;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
61;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,115;Q4;23;16;70;477;5;67;0,12;29,81;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
62;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;55,56;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
64;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,110;Q4;25;20;103;749;21;93;0,15;37,45;43,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,108;Q4;11;17;30;400;5;26;0,14;23,53;28,57;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
66;13392;"Health Care Strategic Management";journal;"07421478";0,101;Q4;7;0;141;0;4;128;0,03;0,00;0,00;0;0;United States;Northern America;"The Business World, Inc.";"1983-2007";"Health Policy (Q4)";"Medicine"
67;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;151;512;1462;22;330;0,06;9,68;39,29;3;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
68;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;9;36;123;0;35;0,00;13,67;66,67;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
69;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;132;1649;187;132;1,57;37,48;35,21;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
70;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;84;122;568;33;73;0,27;6,76;44,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
71;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;0;310;0;0;0,00;15,50;17,95;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
72;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;81,82;10;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
