Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174961;"BioProcess International";trade journal;"15426319";0,275;Q3;26;101;487;779;200;462;0,42;7,71;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,180;Q3;32;130;358;421;83;328;0,19;3,24;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,166;Q3;9;64;122;986;26;120;0,30;15,41;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19700177006;"Psychopharm Review";trade journal;"19369255";0,157;Q4;5;12;36;483;16;36;0,38;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,142;Q3;12;78;268;356;37;185;0,10;4,56;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,142;Q3;7;47;128;188;11;109;0,07;4,00;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,127;Q3;7;78;212;489;16;164;0,09;6,27;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,123;Q4;9;59;81;205;10;76;0,12;3,47;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,117;Q4;5;19;40;102;8;40;0,20;5,37;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,114;Q4;6;0;165;0;20;138;0,14;0,00;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;141;462;2343;33;393;0,05;16,62;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,104;Q4;4;57;210;96;4;91;0,03;1,68;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100202747;"GMP Review";trade journal;"14764547";0,103;Q4;2;16;40;31;2;39;0,05;1,94;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700169211;"Life Science Clusters";trade journal;"17528119";0,102;Q4;0;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
15;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;334;703;1608;13;414;0,02;4,81;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;19700174996;"European Life Science Journal";trade journal;"20001444";0,101;Q4;1;0;51;0;0;34;0,00;0,00;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;138;347;275;2;316;0,00;1,99;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;143;462;190;9;388;0,02;1,33;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
19;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;0;112;0;0;57;0,00;0,00;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
20;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;0;130;0;0;124;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;53;208;82;1;205;0,01;1,55;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;51;146;29;0;130;0,00;0,57;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
