Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
240;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;56;180;445;1;114;0,00;7,95;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
239;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,100;Q4;5;46;150;1431;3;142;0,00;31,11;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
237;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,102;Q4;13;6;60;16;8;49;0,14;2,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
236;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,103;Q4;6;20;75;543;4;64;0,06;27,15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;63;183;922;8;132;0,06;14,63;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
234;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,105;Q4;7;0;30;0;2;30;0,10;0,00;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
233;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;34;115;487;6;62;0,06;14,32;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
232;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;51;163;1300;16;124;0,12;25,49;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
231;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;0;22;0;1;22;0,00;0,00;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
230;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
229;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;76;201;1492;8;190;0,03;19,63;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;20;0;1;18;0,00;0,00;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
227;21101140511;"Diabetologie";journal;"27317447, 27317455";0,118;Q4;10;120;351;4087;39;245;0,12;34,06;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
226;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
225;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,121;Q4;6;45;193;1261;42;193;0,23;28,02;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,121;Q4;7;10;149;179;28;135;0,20;17,90;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
223;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,123;Q4;4;31;87;426;7;63;0,08;13,74;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
222;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";0,123;Q4;6;32;121;1174;18;121;0,12;36,69;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical) (Q4); Endocrinology, Diabetes and Metabolism (Q4); Epidemiology (Q4); Internal Medicine (Q4)";"Medicine"
221;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,124;Q4;16;13;125;680;25;125;0,12;52,31;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
220;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
219;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,125;Q4;10;39;118;403;16;67;0,18;10,33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
218;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,127;Q4;3;49;71;1711;6;71;0,06;34,92;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
217;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";0,132;Q4;8;174;665;4812;172;661;0,33;27,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
216;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,132;Q4;5;42;142;1419;42;141;0,26;33,79;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
215;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,132;Q4;5;50;233;1738;80;233;0,40;34,76;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
214;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,133;Q4;4;93;416;1117;55;416;0,14;12,01;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
213;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,142;Q4;13;28;73;1113;31;73;0,35;39,75;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
212;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,149;Q4;7;154;530;4902;158;529;0,25;31,83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
211;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,151;Q4;15;52;112;1631;42;99;0,43;31,37;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
210;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,151;Q4;11;69;205;2054;79;201;0,36;29,77;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
209;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,154;Q4;18;236;684;2430;93;221;0,15;10,30;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
208;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,155;Q4;13;12;58;514;16;56;0,33;42,83;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,155;Q4;6;46;110;1184;28;105;0,22;25,74;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
206;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,158;Q4;2;21;68;297;5;58;0,05;14,14;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
205;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,158;Q4;11;40;134;1523;92;134;0,76;38,08;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
204;21101052351;"Annals of Thyroid";journal;"25226681";0,161;Q4;4;11;55;401;18;51;0,29;36,45;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
203;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,161;Q4;6;22;80;656;36;76;0,50;29,82;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
202;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,168;Q4;5;21;79;385;48;79;0,73;18,33;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q4;21;179;686;4544;466;685;0,64;25,39;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
200;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,174;Q4;6;23;71;624;30;58;0,50;27,13;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
199;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
198;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q4;9;56;209;1433;99;193;0,57;25,59;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
197;26681;"Problemy Endokrinologii";journal;"03759660";0,211;Q4;11;77;210;2372;191;208;0,97;30,81;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q4;19;63;175;2047;234;175;1,48;32,49;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;17492;"Neuroendocrinology Letters";journal;"0172780X";0,214;Q4;72;58;149;165;98;147;0,48;2,84;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
194;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,223;Q4;19;40;148;1685;117;147;0,69;42,13;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
193;21101044205;"Immunopathologia Persa";journal;"24238015";0,232;Q4;8;35;103;925;110;101;1,03;26,43;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
192;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,237;Q4;12;21;193;391;169;193;0,82;18,62;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
190;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,238;Q4;25;25;116;1126;101;114;0,72;45,04;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
189;21100936403;"Nutrition: X";journal;"26659026";0,248;Q4;4;0;4;0;6;4;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2019-2020";"Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
188;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
187;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q4;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,254;Q4;33;215;292;6495;258;271;0,73;30,21;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
185;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,254;Q4;8;48;121;1178;95;111;0,71;24,54;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,264;Q4;30;3;15;240;19;15;0,50;80,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;53921;"Practical Diabetes";journal;"20472900, 20472897";0,265;Q4;28;55;175;1208;85;120;0,42;21,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
182;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,280;Q3;16;85;278;1156;251;278;0,82;13,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
181;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
180;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,307;Q3;19;66;268;1811;250;229;0,80;27,44;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
179;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
178;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,339;Q3;22;36;102;1052;128;97;0,97;29,22;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";0,339;Q3;4;41;67;1309;67;65;1,00;31,93;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
176;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,343;Q3;43;104;258;2520;314;186;1,01;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,344;Q3;18;38;128;940;144;123;0,89;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;21101074855;"AACE Clinical Case Reports";journal;"23760605";0,348;Q3;13;68;219;773;233;207;1,13;11,37;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
173;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
172;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,356;Q3;43;49;196;2027;265;185;1,20;41,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
170;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,366;Q3;10;0;31;0;35;30;1,92;0,00;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
169;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,371;Q3;37;36;90;1450;144;90;1,53;40,28;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
167;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,393;Q3;25;7;20;240;39;20;1,08;34,29;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;26067;"Endokrynologia Polska";journal;"0423104X";0,395;Q3;36;92;311;3244;454;285;1,44;35,26;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;21101037916;"Clinical Nutrition Open Science";journal;"26672685";0,410;Q3;21;82;133;3259;240;130;1,68;39,74;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
164;21101079112;"Endocrine and Metabolic Science";journal;"26663961";0,432;Q3;8;28;73;1276;139;70;2,04;45,57;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,438;Q3;44;0;25;0;29;24;0,00;0,00;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
162;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,442;Q3;52;15;37;534;72;37;1,97;35,60;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,448;Q3;68;19;127;1029;192;122;1,44;54,16;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,452;Q3;40;2;26;72;52;26;1,50;36,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
159;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,456;Q3;73;179;644;4624;976;634;1,39;25,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21100463845;"Obesity Medicine";journal;"24518476";0,458;Q3;26;52;289;2848;613;278;1,57;54,77;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,461;Q3;61;112;347;4550;527;303;1,33;40,63;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
