Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156958;"Applied and Computational Mathematics";journal;"16833511";2,822;Q1;26;25;75;662;213;74;2,31;26,48;29,63;0;1;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
3;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,354;Q3;16;23;68;551;55;68;1,00;23,96;36,36;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,276;Q3;11;24;54;669;33;54;0,61;27,88;31,58;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,194;Q4;7;34;98;615;13;98;0,18;18,09;46,55;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,150;Q1;11;0;137;0;86;137;0,00;0,00;0,00;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;88;308;946;1;308;0,00;10,75;56,77;0;30;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,100;Q4;3;9;48;40;5;48;0,00;4,44;50,00;0;2;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";;-;8;21;0;414;0;0;0,00;19,71;30,56;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
10;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;13;0;273;0;0;0,00;21,00;32,50;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
11;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;16;0;294;0;0;0,00;18,38;23,81;0;6;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
12;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;55;0;972;0;0;0,00;17,67;55,24;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
13;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;15;0;664;0;0;0,00;44,27;41,18;0;4;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
14;21101065070;"Chemical Problems";journal;"25221655, 22218688";;-;5;52;0;1264;0;0;0,00;24,31;53,21;0;9;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
15;21101021986;"New Design Ideas";journal;"25224875, 25242148";;-;5;22;22;279;12;21;0,55;12,68;23,08;0;4;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
16;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;21;0;506;0;0;0,00;24,10;48,53;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
