Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,925;Q1;108;77;241;2254;494;236;1,56;29,27;49,80;45;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q4;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
3;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q3;33;55;155;639;52;94;0,31;11,62;66,07;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,290;Q3;21;52;145;694;44;121;0,38;13,35;34,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
6;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,561;Q1;134;50;143;2043;279;142;1,47;40,86;27,59;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
7;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q3;99;49;135;2229;80;135;0,44;45,49;31,46;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
8;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q2;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;30022;"Journal of Personality";journal;"00223506, 14676494";1,750;Q1;167;42;126;2556;358;126;2,51;60,86;43,75;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
10;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q3;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q2;102;41;125;1880;147;123;0,93;45,85;60,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q4;29;41;95;788;19;94;0,17;19,22;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,948;Q1;113;38;123;2210;208;121;1,22;58,16;41,18;25;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
15;14152;"Family Process";journal;"15455300, 00147370";0,466;Q2;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,432;Q2;71;37;108;1152;102;106;0,66;31,14;37,50;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
18;15496;"International Journal of Intercultural Relations";journal;"01471767";0,447;Q2;102;36;114;1495;93;113;0,58;41,53;45,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
19;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q3;59;36;100;1039;59;100;0,50;28,86;34,38;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
20;14105;"European Journal of Personality";journal;"08902070, 10990984";0,883;Q1;103;33;99;1783;154;98;1,50;54,03;23,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
21;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;31;81;645;30;74;0,23;20,81;49,12;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
22;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q3;75;29;68;964;51;68;0,36;33,24;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
23;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q3;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;45,86;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
25;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q3;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
26;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q2;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
27;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q3;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
28;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q2;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
29;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,591;Q2;60;22;45;711;44;45;0,54;32,32;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
31;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,307;Q3;10;21;21;654;17;21;0,81;31,14;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
32;19700187804;"Children's Geographies";journal;"14733277, 14733285";;-;65;20;0;745;0;0;0,00;37,25;55,17;9;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
33;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,125;Q4;28;20;65;853;9;65;0,14;42,65;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
34;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,465;Q2;62;20;64;1055;58;64;0,61;52,75;23,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
35;23083;"Language and Communication";journal;"02715309";0,180;Q4;52;20;64;801;33;61;0,35;40,05;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
36;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;18;19;524;74;19;2,20;29,11;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
37;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
38;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;17;46;281;6;43;0,16;16,53;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q3;69;16;68;666;43;65;0,45;41,63;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
40;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;14;0;743;0;0;0,00;53,07;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
43;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;34;978;29;34;0,85;75,23;72,73;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
44;14130;"Research in Organizational Behavior";journal;"01913085";2,775;Q1;78;10;27;1303;63;24;1,17;130,30;50,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
45;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
