Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25672;"Phonetica";journal;"00318388, 14230321";0,585;Q1;47;20;46;1181;64;45;0,94;59,05;51,22;0;1;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
2;21101021079;"Corpus Pragmatics";journal;"25099515";0,552;Q1;9;19;52;887;66;48;1,52;46,68;58,82;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,484;Q1;56;57;124;2755;189;119;1,27;48,33;63,68;4;13;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
4;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,385;Q1;27;4;16;1468;49;5;3,33;367,00;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;21101020136;"Languages";journal;"2226471X";0,348;Q1;15;209;205;13291;214;198;0,91;63,59;70,98;2;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,191;Q2;30;24;61;1258;54;51;0,83;52,42;68,29;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;5800158153;"Vox Romanica";journal;"0042899X";0,116;Q3;4;29;34;649;9;34;0,33;22,38;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21101023864;"Paralleles";journal;"21024316, 22966684";0,102;Q4;3;10;28;339;7;27;0,25;33,90;83,33;0;1;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;13;39;330;1;30;0,00;25,38;41,67;0;1;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;20;44;642;8;44;0,20;32,10;15,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21101172261;"Journalism and Media";journal;"26735172";;-;11;48;12;3208;19;11;1,58;66,83;51,09;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
