Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286926;"Religions";journal;"20771444";0,224;Q1;37;418;517;18575;286;492;0,47;44,44;41,50;13;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100317006;"Zwingliana";journal;"02544407";0,110;Q3;3;10;29;417;4;29;0,14;41,70;22,22;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;8;6;144;0;6;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
4;21100411547;"Glaube und Denken";book series;"09340785";0,103;Q3;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
5;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;0;70;0;12;67;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;61;418;9;55;0,26;19,00;38,89;0;1;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
8;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;5;53;85;2;50;0,03;17,00;50,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;23;57;69;0;53;0,00;3,00;27,27;0;4;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;12;0;231;0;0;0,00;19,25;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
