Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,353;Q3;122;1861;7315;26859;2941;7295;0,44;14,43;13,30;29;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
2;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,323;-;9;0;53;0;22;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
3;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,154;-;14;0;98;0;16;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
4;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
5;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,112;-;3;0;123;0;9;118;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
6;21100318523;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2013";conference and proceedings;"-";0,111;-;1;0;91;0;2;90;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
7;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
8;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,109;-;23;0;861;0;234;860;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
9;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,107;-;3;0;99;0;15;97;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
10;21100246501;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,106;-;7;0;406;0;31;404;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
11;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,102;-;1;0;126;0;3;125;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
12;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
13;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
