Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q2;23;91;241;2654;61;225;0,28;29,16;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q3;16;18;61;728;11;57;0,10;40,44;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q2;12;42;98;1271;13;95;0,13;30,26;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q2;20;34;32;1004;12;31;0,38;29,53;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;21;55;1103;2;55;0,05;52,52;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
8;21100202945;"Tempo e Argumento";journal;"21751803";0,101;Q4;9;26;25;540;2;23;0,08;20,77;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
9;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;48;557;1;48;0,02;18,57;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;17;57;843;0;52;0,00;49,59;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
12;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;28;74;1464;1;73;0,00;52,29;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
13;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;29;61;514;1;56;0,03;17,72;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
14;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;73;483;3;71;0,07;20,13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
15;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";;-;6;18;0;396;0;0;0,00;22,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy";"Arts and Humanities"
16;19700183029;"Historia Unisinos";journal;"22361782, 15193861";;-;6;30;0;955;0;0;0,00;31,83;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History";"Arts and Humanities"
17;19900191874;"Musica Hodie";journal;"16763939";;-;6;13;0;221;0;0;0,00;17,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music";"Arts and Humanities"
18;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";;-;4;30;0;498;0;0;0,00;16,60;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy";"Arts and Humanities"
19;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";;-;5;30;0;773;0;0;0,00;25,77;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
