Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;94771;"Children's Hospital Quarterly";journal;"08995869";0,100;Q4;3;0;95;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1989-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;12;40;207;0;39;0,00;17,25;30,61;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,100;Q4;22;22;46;383;0;46;0,00;17,41;23,28;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;94608;"Emergency and Office Pediatrics";journal;"10737782";0,100;Q4;2;0;112;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;16;62;137;0;61;0,00;8,56;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
224;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;34;139;668;2;139;0,00;19,65;32,61;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
223;15607;"Acta Neonatologica Japonica";journal;"00290386";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;14;48;1;0;27;0,00;0,07;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
221;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;26;281;1;26;0,00;46,83;36,36;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,101;Q4;12;13;30;291;0;30;0,00;22,38;17,39;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;15051;"Infanto";journal;"14130270";0,101;Q4;2;19;19;304;0;16;0,00;16,00;51,85;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
218;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;11;34;203;1;31;0,05;18,45;47,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;17;123;143;1;123;0,00;8,41;78,38;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;5;30;176;0;30;0,00;35,20;25,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
215;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;25,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
214;27452;"Annales Nestle";journal;"05178606, 16614011";0,103;Q4;11;5;45;205;5;36;0,13;41,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,103;Q4;24;36;44;1343;2;43;0,05;37,31;38,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
212;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;15684;"Pediatria Integral";journal;"11354542";0,103;Q4;9;28;85;215;6;67;0,09;7,68;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;56;128;1327;2;128;0,02;23,70;47,29;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,103;Q4;2;0;10;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;21627;"International Pediatrics";journal;"08856265";0,104;Q4;13;52;129;968;5;116;0,05;18,62;40,00;0;0;United States;Northern America;"Miami Children's Hospital Medical Journal Inc.";"1987-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;15009;"Gaslini";journal;"03905845";0,105;Q4;1;41;35;1473;1;32;0,03;35,93;54,81;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,105;Q4;44;39;97;863;9;87;0,07;22,13;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;37,50;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,105;Q4;75;66;69;1577;6;69;0,09;23,89;36,51;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
203;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;21;61;811;3;60;0,00;38,62;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,108;Q4;8;40;460;966;11;460;0,02;24,15;37,78;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
200;14483;"Annales de Pediatrie";journal;"00662097";0,109;Q4;8;0;214;0;22;209;0,08;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
199;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,110;Q4;9;106;269;857;18;225;0,08;8,08;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
198;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;78,38;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
197;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,111;Q4;62;36;71;1345;9;63;0,04;37,36;49,48;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;18099;"No To Hattatsu";journal;"00290831";0,111;Q4;13;84;267;960;17;249;0,06;11,43;21,13;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
195;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;25;89;1;19;0,04;7,42;23,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;-;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,114;Q4;26;86;151;986;14;130;0,08;11,47;25,76;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;16223;"Vaccines: Children and Practice";journal;"14606887";0,115;Q4;3;24;74;255;5;24;0,07;10,63;53,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
191;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
190;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,118;Q4;4;28;75;483;5;72;0,06;17,25;20,69;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,120;Q4;59;112;462;2302;41;455;0,09;20,55;44,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,121;Q4;5;46;166;752;5;165;0,03;16,35;27,59;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
186;67208;"Office and Emergency Pediatrics";journal;"15269396";0,122;Q4;2;14;44;169;2;34;0,05;12,07;0,00;0;0;United States;Northern America;"M.A. Liebert";"2000-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;49;213;632;11;163;0,02;12,90;37,86;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
184;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q4;11;55;62;966;6;62;0,10;17,56;60,44;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
183;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;59;268;1973;26;262;0,07;33,44;43,62;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,127;Q4;57;104;70;2082;7;42;0,10;20,02;40,58;11;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;73212;"Przeglad Pediatryczny";journal;"0137723X";0,128;Q4;7;59;62;1293;5;60;0,08;21,92;71,31;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;200;555;3450;86;484;0,11;17,25;20,74;13;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;40,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
176;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;44,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;48,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;80,00;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
173;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,136;Q3;29;28;60;953;10;60;0,11;34,04;38,89;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
172;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,137;Q3;8;73;264;1678;54;250;0,23;22,99;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
170;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
169;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
168;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;44,44;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,140;Q3;39;82;271;1245;61;264;0,19;15,18;42,05;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,141;Q3;16;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
165;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,142;Q3;27;23;111;466;21;99;0,15;20,26;26,79;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
164;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,145;Q3;64;248;532;4075;121;481;0,21;16,43;34,22;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,146;Q3;62;27;50;1052;23;49;0,44;38,96;54,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
162;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,147;Q3;37;29;60;715;11;59;0,19;24,66;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,151;Q3;51;75;238;1380;67;226;0,22;18,40;31,61;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;13520;"Early Childhood Research and Practice";journal;"15245039";0,152;Q3;29;12;30;297;6;28;0,20;24,75;71,43;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
159;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
158;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,153;Q3;37;250;836;4873;231;644;0,28;19,49;39,71;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
157;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,157;Q3;57;75;213;1028;56;197;0,18;13,71;79,81;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,158;Q3;27;22;79;353;15;61;0,13;16,05;58,82;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
155;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,159;Q3;49;48;122;2306;26;105;0,23;48,04;45,28;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,162;Q3;36;53;106;2693;27;102;0,25;50,81;24,64;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,164;Q3;40;41;77;1953;29;74;0,19;47,63;28,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
152;15723;"Pediatric Endosurgery and Innovative Techniques";journal;"10926410, 15577694";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
150;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,171;Q3;40;416;1225;6731;442;988;0,31;16,18;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
149;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;75,34;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,179;Q3;48;29;105;634;13;100;0,10;21,86;67,86;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
147;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,182;Q3;11;22;46;396;11;40;0,08;18,00;52,63;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q3;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
145;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,183;Q3;20;18;38;381;15;34;0,41;21,17;25,64;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q3;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
143;29216;"Children's Health Care";journal;"15326888, 02739615";0,192;Q3;42;21;61;682;21;60;0,31;32,48;66,25;0;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
142;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;53;134;1613;18;134;0,14;30,43;27,78;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
141;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
140;84273;"Ambulatory Child Health";journal;"13555626";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;57,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
138;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,213;Q3;62;285;867;2640;189;593;0,21;9,26;40,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
137;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,224;Q3;48;117;457;2205;168;399;0,33;18,85;39,95;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
