Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,774;Q1;391;158;818;7071;5391;294;7,07;44,75;26,18;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";2,741;Q1;211;75;138;11288;931;133;6,61;150,51;30,19;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;145164;"Human Genomics";journal;"14739542, 14797364";1,791;Q1;68;0;91;0;273;78;2,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;26512;"Tetrahedron";journal;"14645416, 00404020";1,648;Q1;236;1342;3739;65944;11331;3712;2,97;49,14;27,47;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,460;Q1;85;74;218;3851;892;202;3,85;52,04;20,13;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,448;Q1;181;1969;6032;60667;16392;6031;2,74;30,81;25,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,433;Q1;106;134;227;13332;756;212;3,39;99,49;32,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,362;Q1;215;148;861;7463;2772;715;4,35;50,43;17,28;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,092;Q1;102;165;428;13835;1378;425;3,12;83,85;27,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,033;Q1;83;113;438;6943;1272;406;3,04;61,44;24,87;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,985;Q1;67;72;238;4448;607;213;2,54;61,78;31,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,810;-;91;111;308;3686;566;297;1,81;33,21;37,59;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q2;105;97;263;6944;575;241;2,25;71,59;28,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q2;71;178;410;3955;770;408;1,81;22,22;36,35;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16836;"BMC Chemical Biology";journal;"14726769";0,740;Q2;21;2;8;91;17;8;1,83;45,50;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q2;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,714;Q2;88;113;354;6110;508;343;1,43;54,07;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q2;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,701;Q2;92;96;326;2009;471;311;1,26;20,93;29,11;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;-;119;174;412;9148;825;410;2,15;52,57;32,19;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q2;73;107;284;3791;501;275;1,76;35,43;32,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,553;Q2;62;21;176;331;302;166;1,25;15,76;35,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q2); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,534;Q3;92;96;259;2838;437;256;1,48;29,56;34,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,513;Q3;54;47;112;1882;219;112;1,77;40,04;32,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q3;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,366;Q3;31;42;215;1785;177;204;0,67;42,50;32,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q3;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,289;Q3;84;132;65;10317;63;65;0,97;78,16;27,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,257;Q3;28;42;220;2084;110;203;0,42;49,62;27,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q4;88;130;383;3668;216;381;0,45;28,22;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q4;77;42;105;1487;87;104;0,66;35,40;46,40;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,221;Q4;39;175;588;836;240;583;0,42;4,78;30,88;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;73076;"Drug Discovery World";journal;"14694344";0,210;Q4;14;48;76;365;31;68;0,35;7,60;10,71;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,205;Q4;33;36;175;1364;58;164;0,22;37,89;32,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,173;Q4;58;39;104;936;38;104;0,29;24,00;27,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
